Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"201,74";"586,26"
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.091,85";"1.911,86";"2.179,99"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.246,57";"768,06";"1.478,51"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"445,64";"1.472,97"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"939,53";"726,22"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.385,17";"2.199,19"
1741;JEOVA JUAREZ SANTOS DE MATTOS;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.571,33";"379,64";"1.191,69"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.043,99";"287,85";"1.756,14"
19111;JOAO CARLOS DELLANI;DEPTO MEIO AMBIENTE;C I A P;Não;"786,50";"0,00";"0,00";"3.146,00";"1.022,00";"2.124,00"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"840,13";"0,00";"840,13"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.935,53";"831,21";"2.104,32"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.353,41";"1.017,15";"2.336,26"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.670,03";"181,28";"1.488,75"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.125,51";"647,80";"1.477,71"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.890,58";"522,98";"1.367,60"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.754,14";"535,37";"1.218,77"
19021;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"369,14";"0,00";"0,00";"1.476,57";"417,91";"1.058,66"
2631;JOSE ARLINDO FAVETTI;TECNICO ADMINISTRATIVO D;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"920,47";"124,65";"795,82"
19921;JOSÉ AUGUSTO FONTANA;DEPTO TURISMO;DEPTO DE TURISMO;Não;"0,00";"0,00";"0,00";"1.839,51";"749,54";"1.089,97"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.908,23";"427,51";"2.480,72"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"899,05";"158,07";"740,98"
18661;JOSE ROGERIO F PEDROSO;DEPTO ESPORTES;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.605,52";"1.053,68";"1.551,84"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.322,63";"147,01";"1.175,62"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"847,30";"0,00";"0,00";"3.389,20";"1.021,99";"2.367,21"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"732,02";"1.186,59"
4691;JOSI KARLA SKIERZYNSKI;AUXILIAR SERVICOS GERAIS C;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"814,20";"302,51";"511,69"
4861;JOSIANE APARECIDA LOEBLEIN;AUXILIAR SERVICOS GERAIS B;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.119,11";"106,23";"1.012,88"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.601,94";"368,95";"2.232,99"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"54,66";"1.863,95"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"575,50";"1.090,25"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"630,16";"2.954,20"
2431;JUCILEI CATARINA WALKER FERNANDES;AUXILIAR SERVICOS GERAIS B;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"955,59";"327,16";"628,43"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.184,36";"133,06";"1.051,30"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA B 40;POSTO DE SAUDE - PRINCESA;Não;"0,00";"0,00";"0,00";"5.919,92";"2.428,20";"3.491,72"
4701;JULIANE APARECIDA KAKTIN;AUXILIAR SERVICOS GERAIS B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"840,40";"86,03";"754,37"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;TECNICO ADMINISTRATIVO E;ASSESSORIA DE IMPRENSA;Não;"0,00";"0,00";"0,00";"1.733,37";"201,31";"1.532,06"
1961;JUSARA SALMARIO MARCELO;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.090,78";"304,93";"785,85"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE F;N A S F;Não;"0,00";"0,00";"0,00";"1.611,32";"533,09";"1.078,23"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"61,84";"1.451,71"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.234,56";"364,64";"869,92"
;Total;;;;"0,00";"0,00";"0,00";"2.748,11";"426,48";"2.321,63"
1351;LAIS DOS SANTOS;AUXILIAR ADMINISTRATIVO B;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.127,93";"389,21";"738,72"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.221,94";"579,94";"1.642,00"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.186,92";"731,69"
;Total;;;;"0,00";"0,00";"0,00";"4.140,55";"1.766,86";"2.373,69"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.548,58";"303,76";"1.244,82"
3401;LEANDRO DELLA LIBERA MACHADO;TECNICO ADMINISTRATIVO D;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.577,77";"463,24";"1.114,53"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.630,80";"934,45";"2.696,35"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"214,62";"1.451,13"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.576,93";"190,05";"1.386,88"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.839,51";"751,95";"1.087,56"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.888,06";"1.072,56";"1.815,50"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,48";"0,00";"1.166,48"
18981;LEOSIR FRANCISCO DE LARA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.224,66";"349,66";"875,00"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.000,45";"0,00";"1.000,45"
2301;LIDIANA DE NANTES PEREIRA;TECNICO ADIMINISTRATIVO F;ASSESSORIAS DO GABINETE;Sim;"0,00";"0,00";"0,00";"1.047,67";"132,74";"914,93"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"198,05";"1.315,50"
2841;LIZANE FATIMA SZCZEPANIK;AUXILIAR SERVICOS GERAIS A;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.060,80";"399,10";"661,70"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.409,20";"343,38";"2.065,82"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"347,15";"749,49"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"498,73";"1.419,88"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"982,37";"683,38"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.481,10";"2.103,26"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.166,43";"465,12";"2.701,31"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.617,23";"388,45";"1.228,78"
2151;LOURDES THOMÉ;FISIOTERAPEUTA C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.471,48";"371,25";"2.100,23"
4591;LUANA MARQUES DA ROSA;AUXILIAR SERVICOS GERAIS C;E M JACINTA RODRIGUES - 40%;Sim;"0,00";"0,00";"0,00";"822,08";"234,63";"587,45"
2351;LUANA TALICE BERTUZZI;TECNICO ADMINISTRATIVO C;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.804,71";"213,26";"1.591,45"
4101;LUCAS KEVIN SILVA DE LIMA;TECNICO ADMINISTRATIVO A;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.143,26";"393,22";"750,04"
1991;LUCELIA ADRIANA MALDANER;AUXILIAR SERVICOS GERAIS C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.277,77";"370,88";"906,89"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.776,49";"514,51";"1.261,98"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.234,56";"944,84";"289,72"
;Total;;;;"0,00";"0,00";"0,00";"3.011,05";"1.459,35";"1.551,70"
4111;LUCI SCHAEFFER;TECNICO ADMINISTRATIVO A;FORUM;Não;"0,00";"0,00";"0,00";"1.143,26";"372,49";"770,77"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.204,02";"289,11";"1.914,91"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.184,36";"287,24";"897,12"
2851;LUCIANA GRABOSKI PINTO;AUXILIAR SERVICOS GERAIS C;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"1.764,76";"433,08";"1.331,68"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;DEPTO DE FINANCAS;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.542,61";"875,04";"3.667,57"
4741;LUCIMAR FUCINA;AUXILIAR SERVICOS GERAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.125,17";"108,81";"1.016,36"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.091,85";"802,92";"3.288,93"
20071;LUIZ EDUARDO ZIBETTI KRUG;AUXILIAR APRENDIZ;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
19901;LUIZA CONCEICAO TEIXEIRA;DEPTO ADMIN ALMOXARIFADO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.258,02";"142,57";"1.115,45"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.136,15";"0,00";"1.136,15"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.322,63";"147,01";"1.175,62"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"940,78";"0,00";"940,78"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.947,44";"0,00";"1.947,44"
;Total;;;;"0,00";"0,00";"0,00";"2.888,22";"0,00";"2.888,22"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA E;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"3.075,68";"1.433,37";"1.642,31"
2361;MAIRA FABIANA BENINI SCHIRMANN;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"2.700,67";"1.069,39";"1.631,28"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA B 40;CLINICA DA MULHER;Sim;"0,00";"0,00";"0,00";"4.400,80";"1.177,80";"3.223,00"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"0,00";"0,00";"4.091,85";"1.967,99";"2.123,86"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA B 40;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"4.012,23";"720,11";"3.292,12"
4621;MARCELA FÁTIMA NOVAK;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.460,54";"498,24";"962,30"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.914,24";"0,00";"1.914,24"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.888,06";"1.308,11";"1.579,95"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.673,27";"597,98";"2.075,29"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL A;C R A S;Não;"0,00";"0,00";"0,00";"3.110,32";"1.001,17";"2.109,15"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"515,75";"1.642,58"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.005,20";"900,27"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.520,95";"2.542,85"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"995,44";"102,41";"893,03"
107311;MARCIA REMBOSKI DE LIMA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.862,72";"220,70";"1.642,02"
4421;MARCIANA FAUSTINO;AUXILIAR SERVICOS GERAIS B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.219,02";"336,60";"882,42"
1501;MARCIO CORREA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.004,81";"216,40";"1.788,41"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.813,86";"566,63";"1.247,23"
19011;MARCIO PAZINATTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.874,30";"697,81";"2.176,49"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE B;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.466,52";"368,65";"1.097,87"
20081;MARCOS HENRIQUE DE NANTES;AUXILIAR APRENDIZ;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
3891;MARCOS NOVACK;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"2.834,51";"408,27";"2.426,24"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"778,19";"1.140,42"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"602,46";"1.063,29"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.380,65";"2.203,71"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.569,45";"0,00";"1.569,45"
2451;MARIA CECILIA RODRIGUES;AUXILIAR SERVICOS GERAIS A;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.228,32";"121,15";"1.107,17"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.712,16";"517,39";"1.194,77"
89071;MARIA ELENA FALCADE DOS SANTOS;AUXILIAR SERVICOS GERAIS B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"1.043,68";"112,00";"931,68"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA C 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.320,62";"838,75";"3.481,87"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.398,77";"0,00";"1.398,77"
83461;MARIA INES SANTOS NUNES;AUXILIAR SERVICOS GERAIS C;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.599,57";"424,40";"1.175,17"
3361;MARIA INES SCHIAVINI FRANCA;AUXILIAR SERVICOS GERAIS C;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.060,66";"328,85";"731,81"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.044,00";"471,47";"1.572,53"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"216,88";"571,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.322,63";"520,80";"801,83"
14931;MARIA WITECK GOMES;AUXILIAR SERVICOS GERAIS C;E M GENERAL CARNEIRO - 40%;Não;"0,00";"0,00";"0,00";"930,36";"364,99";"565,37"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.391,92";"837,18";"1.554,74"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"751,60";"1.167,01"
;Total;;;;"0,00";"0,00";"0,00";"4.310,53";"1.588,78";"2.721,75"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"382,83";"713,81"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,65";"0,00";"901,65"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.614,63";"435,19";"1.179,44"
27551;MARILIS CRISTINA TONINI;TECNICO ADMINISTRATIVO E;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"5.408,41";"2.291,09";"3.117,32"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.319,36";"348,65";"2.970,71"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"916,93";"836,34"
;Total;;;;"0,00";"0,00";"0,00";"5.072,63";"1.265,58";"3.807,05"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"61,84";"1.451,71"
962;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"398,77";"934,56"
;Total;;;;"0,00";"0,00";"0,00";"2.846,88";"460,61";"2.386,27"
2471;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;AUXILIAR SERVICOS GERAIS C;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.207,65";"341,45";"866,20"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"501,34";"1.656,99"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"790,67";"1.114,80"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.292,01";"2.771,79"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.272,07";"508,05";"1.764,02"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.819,60";"616,32";"1.203,28"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"319,37";"1.013,96"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.855,27";"747,94";"2.107,33"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.989,37";"437,44";"2.551,93"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"795,19";"1.123,42"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE E;P A C S;Não;"0,00";"0,00";"0,00";"1.816,15";"215,35";"1.600,80"
24701;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.583,22";"65,26";"3.517,96"
24702;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.116,44";"802,17"
;Total;;;;"0,00";"0,00";"0,00";"5.501,83";"1.181,70";"4.320,13"
19861;MARLENE CORREA CAMARGO;DEPTO ENSINO FUNDAMENTAL;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"2.605,52";"1.016,88";"1.588,64"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
81681;MARLENE DE AVILA GRIEBLER;AUXILIAR SERVICOS GERAIS B;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.542,46";"168,02";"1.374,44"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.204,02";"995,76";"1.208,26"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.206,27";"782,55";"1.423,72"
;Total;;;;"0,00";"0,00";"0,00";"4.410,29";"1.778,31";"2.631,98"
