Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1742;JEOVA JUAREZ SANTOS DE MATTOS;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.335,46";"1.029,22";"2.306,24"
6651;JESSICA FERNANDA GERALDI MASETTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.633,58";"525,87";"1.107,71"
6221;JESSICA MAYARA TRINDADE LEITE DE SOUZA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.730,67";"139,26";"1.591,41"
3871;JHENIFER THAIS ALGERI;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.802,44";"511,82";"1.290,62"
19061;JOAO CARLOS LANSARINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"319,43";"780,57"
14951;JOAO LUIZ BREMBATTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.375,01";"1.420,15";"2.954,86"
45251;JOAO MARIA DE SOUZA BOENO;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.726,86";"1.563,27";"4.163,59"
4081;JOAO SALA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.069,29";"181,73";"1.887,56"
5513345;JOAO VITOR ORTEGA DOS ANJOS;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.401,85";"109,66";"1.292,19"
1762;JOCEMAR LUIZ WELTER;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"827,67";"0,00";"0,00";"3.649,27";"721,08";"2.928,19"
3441;JOCEMARA DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.909,51";"656,95";"1.252,56"
5513363;JOEL BITENCORTE;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.392,09";"402,82";"2.989,27"
5513304;JORGE PEREIRA DA SILVA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"441,53";"0,00";"0,00";"1.766,13";"676,19";"1.089,94"
2631;JOSE ARLINDO FAVETTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.593,07";"994,34";"2.598,73"
5191;JOSE BAZE;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.746,98";"790,54";"1.956,44"
5513367;JOSE LADIMIR ORTEGA;Depto Servicos Rodoviarios;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"4.299,98";"0,00";"4.299,98";"282,11";"4.017,87"
5513329;JOSE LEONIR MARQUES DA ROSA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1471;JOSE LUIZ GOES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.713,45";"304,22";"2.409,23"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.143,12";"340,75";"802,37"
551;JOSE SIRLEI DE MORAES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.127,67";"174,99";"1.952,68"
75281;JOSE WANDERLEY CARLOTO DE SA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"4.135,04";"2.156,31";"1.978,73"
6571;JOSEANE DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.173,27";"385,44";"787,83"
5513385;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;Secretario Municipal;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"2.094,09";"4.209,81"
6211;JOSEMERI ADRIANI TUBIAS FANCK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.856,51";"705,89";"1.150,62"
4861;JOSIANE APARECIDA LOEBLEIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.501,27";"451,33";"1.049,94"
6531;JOSIANE GRACIELI PRESCHLAK FIORESE;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"2.077,10";"182,43";"1.894,67"
5851;JOSIANI APARECIDA FARIAS DE VARGAS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.144,00";"411,74";"732,26"
4661;JOSIELE CRISTINA TELCH STRUB;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.854,95";"715,02";"1.139,93"
116311;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"892,69";"1.811,77"
146621;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"3,00";"2.350,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"895,69";"4.162,02"
2431;JUCILEI CATARINA WALKER FERNANDES;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.828,40";"284,08";"1.544,32"
3751;JULIANA DA ROSA POSTAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"581,60";"0,00";"0,00";"2.546,40";"160,33";"2.386,07"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Sim;"1.936,56";"0,00";"0,00";"8.470,25";"3.087,66";"5.382,59"
1961;JUSARA SALMARIO MARCELO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.555,01";"466,79";"1.088,22"
6121;JUSSARA LAZAROTO;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.216,70";"1.691,59";"2.525,11"
5741;KARINA EMILIA SCOPEL BUGANCA;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"1.681,48";"0,00";"0,00";"6.945,92";"876,33";"6.069,59"
911;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"561,66";"1.580,02"
912;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"0,00";"1.946,64"
;Total;;;;"0,00";"0,00";"0,00";"4.088,32";"561,66";"3.526,66"
5513354;LADI SENEVAL DA CONCEICAO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.196,33";"181,16";"2.015,17"
1351;LAIS DOS SANTOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.723,93";"718,84";"2.005,09"
79941;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.865,40";"2.546,87";"1.318,53"
79942;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"810,93";"2.254,30"
;Total;;;;"0,00";"0,00";"0,00";"6.930,63";"3.357,80";"3.572,83"
5251;LAURI DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.210,98";"384,38";"1.826,60"
3401;LEANDRO DELLA LIBERA MACHADO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.072,38";"685,01";"1.387,37"
16072;LEDI TEREZINHA RITTER SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"202,78";"2.150,47"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"297,50";"802,50"
16152;LEILA MARA CAGOL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"314,44";"2.399,58"
4671;LENON FABIANO MARTINS;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.431,58";"209,18";"2.222,40"
291;LEONILDA APARECIDA DA SILVA;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.361,19";"1.442,21";"1.918,98"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.483,16";"0,00";"1.483,16"
601;LEOZANE CHAVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"588,78";"0,00";"0,00";"2.575,12";"671,30";"1.903,82"
4971;LETICIA ANTT DE ALMEIDA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.519,91";"132,29";"1.387,62"
20461;LIBORIO MACARIO DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.272,05";"0,00";"1.272,05"
931;LIDIANE MARIA BARILI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"176,25";"1.965,43"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.854,95";"499,19";"1.355,76"
4452;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.682,48";"0,00";"1.682,48"
;Total;;;;"0,00";"0,00";"0,00";"3.537,43";"499,19";"3.038,24"
3771;LORECI DO AMARAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.835,55";"522,19";"1.313,36"
97411;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.259,32";"1.445,14"
146521;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"708,95";"1.644,30"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"1.968,27";"3.089,44"
15242;LORENI DE FATIMA ALVES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"474,33";"1.878,92"
16861;LOURDES IOLANDA SOTILLI CAUTON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.332,96";"574,52";"1.758,44"
6731;LUANA DAIANY FAVETTI SILVA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.173,27";"331,63";"841,64"
5513339;LUANA DUTRA;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.364,00";"106,26";"1.257,74"
4591;LUANA MARQUES DA ROSA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.268,54";"418,06";"850,48"
5513373;LUANA SEBEN FIORENTIN;Assessor de Operacional;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.605,67";"128,01";"1.477,66"
4101;LUCAS KEVIN SILVA DE LIMA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.918,88";"454,51";"1.464,37"
6011;LUCAS LUIZ GIACOBBO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.084,50";"1.647,92";"4.436,58"
5513300;LUCAS MORAIS METTZ;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"441,53";"0,00";"0,00";"1.766,13";"145,70";"1.620,43"
1991;LUCELIA ADRIANA MALDANER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.237,48";"434,61";"802,87"
101031;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.504,14";"1.414,09";"1.090,05"
101032;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.749,95";"525,99";"1.223,96"
;Total;;;;"0,00";"0,00";"0,00";"4.254,09";"1.940,08";"2.314,01"
4111;LUCI SCHAEFFER;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.461,70";"411,05";"1.050,65"
5513377;LUCIA SCZEPANIK;Depto Controle de C e I;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.253,30";"667,09";"3.586,21"
5513333;LUCIANA GRABOSKI PINTO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Sim;"0,00";"0,00";"0,00";"2.966,63";"913,12";"2.053,51"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.341,01";"1.370,07";"4.970,94"
4741;LUCIMAR FUCINA;Zeladora;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.351,25";"433,97";"917,28"
6311;LUCIMARA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.882,37";"1.097,95";"2.784,42"
5513390;LUCIO FAVETTI;Depto Integracao Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.011,55";"384,38";"2.627,17"
5513362;LUCIVANE ARAUJO E SILVA;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.792,91";"510,64";"3.282,27"
20381;LURDES MAGGIONII SCHREINER;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.444,60";"0,00";"1.444,60"
621;LUSAMARA SCHORNEN HOFF;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.127,67";"687,04";"1.440,63"
6501;MAIARA FABIA COLOMBO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.527,82";"350,97";"1.176,85"
1201;MAICON CAMARGO DE SOUZA;Tecnico Em Informatica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.840,68";"1.480,69";"3.359,99"
2361;MAIRA FABIANA BENINI SCHIRMANN;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.650,00";"1.219,00";"3.431,00"
2791;MAIRA REGINA SGUAREZI GALVANI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.474,53";"2.276,85";"4.197,68"
2181;MARA RUBIA DALLA COSTA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.779,69";"2.149,94";"3.629,75"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.433,94";"0,00";"2.433,94"
301;MARCELO ALMEIDA GOMIDES;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.361,19";"1.414,05";"1.947,14"
1791;MARCELO ZAMPROGNA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.773,13";"1.556,65";"3.216,48"
5513360;MARCELO ZIBETTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.672,06";"449,69";"3.222,37"
117381;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.043,06";"1.800,26";"1.242,80"
117382;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.693,73";"115,29";"2.578,44"
;Total;;;;"0,00";"0,00";"0,00";"5.736,79";"1.915,55";"3.821,24"
107311;MARCIA REMBOSKI DE LIMA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.704,46";"980,67";"1.723,79"
6581;MARCIA TEREZINHA DA SILVA COMINETTI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.173,27";"379,01";"794,26"
4421;MARCIANA FAUSTINO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.268,54";"403,29";"865,25"
1501;MARCIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.154,05";"844,75";"2.309,30"
1511;MARCIO MOISES DA ROCHA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.196,64";"392,53";"2.804,11"
3201;MARCOS ANTONIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.923,46";"772,32";"2.151,14"
4221;MARCOS GALVAO COLLA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.028,09";"972,08";"2.056,01"
6441;MARCOS JOSE RODRIGUES DOS SANTOS;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.614,40";"1.036,46";"2.577,94"
3891;MARCOS NOVACK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"5.894,52";"1.621,21";"4.273,31"
105611;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"862,03";"1.842,43"
105612;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"0,00";"2.353,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"862,03";"4.195,68"
2441;MARIA ANGELA NUNES COLLA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.452,00";"464,79";"987,21"
18471;MARIA BORDIN TONINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.995,53";"0,00";"1.995,53"
2451;MARIA CECILIA RODRIGUES;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.232,00";"94,38";"1.137,62"
81331;MARIA DOLORES DOS SANTOS;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,87";"811,91";"1.432,96"
1171;MARIA ELISA GOMES ALVES PEREIRA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"2.001,50";"0,00";"0,00";"8.225,99";"1.378,33";"6.847,66"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.778,53";"0,00";"1.778,53"
5513343;MARIA HELENA MAHL;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.708,79";"137,29";"1.571,50"
83461;MARIA INES SANTOS NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.806,16";"622,24";"1.183,92"
3361;MARIA INES SCHIAVINI FRANCA;Zeladora;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"1.660,74";"470,62";"1.190,12"
20741;MARIA LUIZA ANDRADE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.194,69";"358,22";"836,47"
3901;MARIA NOEMI BORGES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.802,44";"622,60";"1.179,84"
60501;MARIA RODRIGUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"313,21";"786,79"
5513237;MARIA VANILDE GOMES CORDEIRO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"340,77";"1.102,30"
14931;MARIA WITECK GOMES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.386,22";"108,25";"1.277,97"
5751;MARIELEN TONELLO ORTOLAN DE BARROS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"3.402,86";"0,00";"3.402,86";"212,70";"3.190,16"
4991;MARIELI CRISTINE CORREA CAMARGO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.177,78";"642,60";"3.535,18"
5111;MARILDA SALETE SCHREINER SALVADORI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.416,42";"965,75";"2.450,67"
71531;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.769,25";"2.173,63";"1.595,62"
71532;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.065,23";"811,00";"2.254,23"
;Total;;;;"0,00";"0,00";"0,00";"6.834,48";"2.984,63";"3.849,85"
3801;MARILEI CRESPAO BRUCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"584,39";"1.380,41"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,43";"0,00";"1.146,43"
6331;MARILUCI ORTLIEB;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"1.312,79";"0,00";"0,00";"5.251,17";"521,33";"4.729,84"
55761;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.890,67";"1.241,85";"2.648,82"
55762;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"31,85";"2.109,83"
;Total;;;;"0,00";"0,00";"0,00";"6.032,35";"1.273,70";"4.758,65"
19051;MARINA DALUZ LEIRIA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
961;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"590,10";"1.551,58"
962;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"0,00";"1.946,64"
;Total;;;;"0,00";"0,00";"0,00";"4.088,32";"590,10";"3.498,22"
2472;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.902,85";"963,33";"939,52"
100571;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.605,01";"1.099,45"
146541;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"736,41";"1.616,84"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"2.341,42";"2.716,29"
5891;MARISA IRBER ANGONESI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.784,41";"986,34";"2.798,07"
2321;MARISETE OLIVEIRA DE SOUZA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.035,93";"795,69";"2.240,24"
5513158;MARISTELA BREMBATTI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.336,12";"812,85";"1.523,27"
3921;MARIVANE BUCKER LEGRAMANTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"550,32";"1.396,32"
3911;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.307,41";"1.121,54";"1.185,87"
3912;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.766,93";"530,08";"1.236,85"
;Total;;;;"0,00";"0,00";"0,00";"4.074,34";"1.651,62";"2.422,72"
3931;MARIVONE INES PEZZINI SCHAEFFER;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"567,17";"1.379,47"
6351;MARIZETE DE QUEVEDO DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"385,28";"798,99"
6201;MARIZETE LORINI;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.235,54";"85,47";"1.150,07"
