Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE;DEPTO DE RH;Não;"1.836,01";"0,00";"0,00";"7.344,05";"2.334,88";"5.009,17"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.305,17";"1.199,63";"3.105,54"
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"234,58";"645,42"
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.682,67";"1.653,11";"2.029,56"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"965,83";"1.188,99"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"587,65";"1.567,17"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.133,22";"738,47"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.720,87";"2.305,64"
5171;JENNIFER ALESSANDRA DO PRADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1742;JEOVA JUAREZ SANTOS DE MATTOS;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.715,43";"584,52";"1.130,91"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.311,01";"655,36";"1.655,65"
5181;JO ARAO COLLA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.086,47";"86,91";"999,56"
19111;JOAO CARLOS DELLANI;DEPTO MANUTENCAO DE BENS;C I A P;Não;"0,00";"0,00";"0,00";"2.605,52";"1.068,07";"1.537,45"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.379,75";"1.025,58";"2.354,17"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.847,15";"1.070,36";"2.776,79"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.880,86";"169,27";"1.711,59"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.060,90";"711,70";"1.349,20"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.520,34";"440,66";"1.079,68"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"487,39";"0,00";"0,00";"2.188,83";"585,80";"1.603,03"
19141;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
2631;JOSE ARLINDO FAVETTI;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.042,93";"548,46";"1.494,47"
5191;JOSE BAZE;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.591,86";"143,26";"1.448,60"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.458,22";"487,27";"2.970,95"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"899,05";"158,07";"740,98"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"110,50";"1.270,80"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.231,88";"941,90";"1.289,98"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.154,82";"895,29";"1.259,53"
4691;JOSI KARLA SKIERZYNSKI;ZELADORA - C;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"947,12";"285,74";"661,38"
4861;JOSIANE APARECIDA LOEBLEIN;ZELADORA - B;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.237,48";"218,94";"1.018,54"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"3.004,31";"526,37";"2.477,94"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"196,67";"1.958,15"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"782,37";"1.089,32"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"979,04";"3.047,47"
2431;JUCILEI CATARINA WALKER FERNANDES;ZELADORA - B;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"970,76";"303,41";"667,35"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"410,57";"0,00";"0,00";"1.667,49";"100,55";"1.566,94"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"1.528,57";"0,00";"0,00";"7.548,57";"2.419,37";"5.129,20"
4701;JULIANE APARECIDA KAKTIN;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"947,12";"71,10";"876,02"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO;ASSESSORIA DE IMPRENSA;Não;"0,00";"0,00";"0,00";"1.721,04";"154,89";"1.566,15"
5791;JURANDI INES COLVERO OLIVEIRA;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.399,20";"111,93";"1.287,27"
1961;JUSARA SALMARIO MARCELO;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Sim;"0,00";"0,00";"0,00";"979,56";"76,03";"903,53"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE;N A S F;Não;"0,00";"0,00";"0,00";"1.710,05";"649,19";"1.060,86"
5741;KARINA EMILIA SCOPEL BUGANCA;FARMACEUTICO;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"3.556,06";"457,28";"3.098,78"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"169,39";"1.531,85"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"554,96";"1.035,56"
;Total;;;;"0,00";"0,00";"0,00";"3.291,76";"724,35";"2.567,41"
1351;LAIS DOS SANTOS;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.698,38";"431,17";"1.267,21"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.474,35";"873,35";"1.601,00"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"1.554,91";"599,91"
;Total;;;;"0,00";"0,00";"0,00";"4.629,17";"2.428,26";"2.200,91"
5251;LAURI DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.115,63";"86,91";"1.028,72"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;AGENTES DE DEFESA CIVIL;Não;"540,19";"0,00";"0,00";"2.677,55";"320,78";"2.356,77"
3401;LEANDRO DELLA LIBERA MACHADO;AGENTE ADMINISTRATIVO;E M AFONSO ADAMANTE - 40%;Não;"0,00";"0,00";"0,00";"1.494,05";"401,75";"1.092,30"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.649,63";"1.096,68";"2.552,95"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"93,56";"786,44"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"353,61";"1.518,08"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.690,59";"164,15";"1.526,44"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.839,51";"690,64";"1.148,87"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"949,90";"0,00";"0,00";"3.799,62";"1.071,82";"2.727,80"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,48";"0,00";"1.166,48"
2861;LEOVANIS REGINA DA SILVA NEVES;ZELADORA - A;TELEFONE / MANUTENCAO;Não;"370,22";"0,00";"0,00";"1.611,02";"347,33";"1.263,69"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.278,99";"474,30";"804,69"
4971;LETICIA ANTT DE ALMEIDA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.213,60";"94,75";"1.118,85"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.000,45";"0,00";"1.000,45"
2301;LIDIANA DE NANTES PEREIRA;AGENTE ADMINISTRATIVO;ASSESSORIAS DO GABINETE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"322,50";"1.378,74"
2841;LIZANE FATIMA SZCZEPANIK;ZELADORA - A;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.241,80";"391,10";"850,70"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.696,25";"474,64";"2.221,61"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.192,98";"317,03";"875,95"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M MATURINO MACHADO - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"640,74";"1.514,08"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.176,06";"695,63"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.816,80";"2.209,71"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.542,85";"681,35";"2.861,50"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"533,26";"1.338,43"
2151;LOURDES THOMÉ;FISIOTERAPEUTA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.515,22";"267,22";"2.248,00"
5201;LUANA DUTRA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.323,38";"105,87";"1.217,51"
4591;LUANA MARQUES DA ROSA;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"917,96";"280,90";"637,06"
4101;LUCAS KEVIN SILVA DE LIMA;AGENTE ADMINISTRATIVO;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.475,53";"462,67";"1.012,86"
1991;LUCELIA ADRIANA MALDANER;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.261,44";"352,88";"908,56"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.101,98";"724,13";"1.377,85"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.472,70";"1.127,26";"345,44"
;Total;;;;"0,00";"0,00";"0,00";"3.574,68";"1.851,39";"1.723,29"
4111;LUCI SCHAEFFER;AGENTE ADMINISTRATIVO;FORUM;Não;"0,00";"0,00";"0,00";"1.154,70";"352,09";"802,61"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.474,35";"691,74";"1.782,61"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"410,57";"0,00";"0,00";"1.667,49";"100,55";"1.566,94"
2851;LUCIANA GRABOSKI PINTO;ZELADORA - D;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"1.815,81";"411,73";"1.404,08"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;AGENTE ADMINISTRATIVO;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.771,97";"813,71";"3.958,26"
4741;LUCIMAR FUCINA;ZELADORA - B;DEPTO DE OBRAS E URBANISMO;Não;"327,25";"0,00";"0,00";"1.367,32";"242,90";"1.124,42"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.682,67";"541,92";"3.140,75"
20071;LUIZ EDUARDO ZIBETTI KRUG;AUXILIAR APRENDIZ;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.136,15";"0,00";"1.136,15"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"110,50";"1.270,80"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"940,78";"0,00";"940,78"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.947,44";"0,00";"1.947,44"
;Total;;;;"0,00";"0,00";"0,00";"2.888,22";"0,00";"2.888,22"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA;CONTROLE DE FROTAS;Não;"1.062,43";"0,00";"0,00";"4.249,72";"1.391,35";"2.858,37"
2361;MAIRA FABIANA BENINI SCHIRMANN;AGENTE ADMINISTRATIVO;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.474,30";"1.115,51";"2.358,79"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"4.495,37";"1.649,58";"2.845,79"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"0,00";"0,00";"3.682,67";"1.706,99";"1.975,68"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"1.361,48";"0,00";"0,00";"5.529,46";"615,21";"4.914,25"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.914,24";"0,00";"1.914,24"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"949,90";"0,00";"0,00";"3.799,62";"1.219,28";"2.580,34"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.621,25";"674,05";"1.947,20"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.153,73";"1.121,86";"2.031,87"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.421,77";"776,93";"1.644,84"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.364,57";"774,07"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"2.141,50";"2.418,91"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.142,68";"89,08";"1.053,60"
107311;MARCIA REMBOSKI DE LIMA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4421;MARCIANA FAUSTINO;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"926,76";"287,89";"638,87"
1501;MARCIO CORREA;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.298,24";"206,84";"2.091,40"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.861,39";"179,52";"1.681,87"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.537,97";"244,60";"2.293,37"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.567,20";"339,39";"1.227,81"
20081;MARCOS HENRIQUE DE NANTES;AUXILIAR APRENDIZ;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
3891;MARCOS NOVACK;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"949,19";"2.170,68"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"920,20";"1.234,62"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"799,12";"1.072,57"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.719,32";"2.307,19"
2441;MARIA ANGELA NUNES COLLA;ZELADORA - A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.308,10";"403,11";"904,99"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.569,45";"0,00";"1.569,45"
2451;MARIA CECILIA RODRIGUES;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.875,36";"640,19";"1.235,17"
89071;MARIA ELENA FALCADE DOS SANTOS;ZELADORA - B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"1.106,83";"88,54";"1.018,29"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.436,55";"709,65";"3.726,90"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.398,77";"0,00";"1.398,77"
83461;MARIA INES SANTOS NUNES;ZELADORA - D;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.316,39";"354,58";"961,81"
3361;MARIA INES SCHIAVINI FRANCA;ZELADORA - C;TELEFONE / MANUTENCAO;Não;"793,09";"0,00";"0,00";"1.987,13";"362,19";"1.624,94"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.311,01";"563,20";"1.747,81"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"216,88";"663,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"512,63";"868,67"
14931;MARIA WITECK GOMES;ZELADORA - C;E M GENERAL CARNEIRO - 40%;Não;"0,00";"0,00";"0,00";"994,40";"342,68";"651,72"
5751;MARIELEN TONELLO ORTOLAN DE BARROS;AGENTE ADMINISTRATIVO;DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.084,18";"86,73";"997,45"
4991;MARIELI CRISTINE CORREA CAMARGO;FISIOTERAPEUTA - 20 HR;C A P S;Não;"0,00";"0,00";"0,00";"2.980,03";"575,00";"2.405,03"
5111;MARILDA SALETE SCHREINER SALVADORI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.883,12";"469,38";"2.413,74"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.675,93";"1.019,46";"1.656,47"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"1.019,62";"1.135,20"
;Total;;;;"0,00";"0,00";"0,00";"4.830,75";"2.039,08";"2.791,67"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.163,82";"352,71";"811,11"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,65";"0,00";"901,65"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.644,49";"399,73";"1.244,76"
27551;MARILIS CRISTINA TONINI;AGENTE ADMINISTRATIVO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"5.680,68";"2.451,23";"3.229,45"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.823,47";"507,66";"3.315,81"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.968,19";"1.195,54";"772,65"
;Total;;;;"0,00";"0,00";"0,00";"5.791,66";"1.703,20";"4.088,46"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"157,70";"1.543,54"
962;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"569,18";"1.021,34"
;Total;;;;"0,00";"0,00";"0,00";"3.291,76";"726,88";"2.564,88"
2471;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;ZELADORA - C;E M PEDRO DOS SANTOS - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.421,77";"636,54";"1.785,23"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.121,93";"1.025,22";"1.096,71"
;Total;;;;"0,00";"0,00";"0,00";"4.543,70";"1.661,76";"2.881,94"
83541;MARISA PEDON LECHEVETZ;TECNICO EM ENFERMAGEM A;POSTO DE SAUDE - VILA CATARINA - PSF 4;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"2.427,02";"682,22";"1.744,80"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.914,15";"696,99";"1.217,16"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"457,09";"1.133,43"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.697,30";"496,36";"1.200,94"
3912;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.441,56";"822,59";"618,97"
;Total;;;;"0,00";"0,00";"0,00";"3.138,86";"1.318,95";"1.819,91"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"3.386,82";"607,47";"2.779,35"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"967,28";"1.187,54"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.890,04";"170,10";"1.719,94"
