Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
45251;JOAO MARIA DE SOUZA BOENO;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.062,78";"1.689,75";"4.373,03"
4081;JOAO SALA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.958,40";"538,72";"3.419,68"
5513345;JOAO VITOR ORTEGA DOS ANJOS;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.473,94";"135,81";"1.338,13"
1762;JOCEMAR LUIZ WELTER;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.975,75";"848,23";"2.127,52"
3441;JOCEMARA DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.067,46";"671,17";"1.396,29"
5513363;JOEL BITENCORTE;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.569,04";"450,42";"3.118,62"
5513304;JORGE PEREIRA DA SILVA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"320,60";"1.084,80"
2631;JOSE ARLINDO FAVETTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.847,22";"1.062,71";"2.784,51"
5191;JOSE BAZE;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"815,58";"0,00";"0,00";"4.067,11";"893,17";"3.173,94"
5513402;JOSE LADIMIR ORTEGA;Depto Servicos Rodoviarios;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.528,42";"467,93";"3.060,49"
1471;JOSE LUIZ GOES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.802,53";"320,79";"2.481,74"
551;JOSE SIRLEI DE MORAES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"267,13";"1.976,91"
75281;JOSE WANDERLEY CARLOTO DE SA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"4.387,28";"2.255,62";"2.131,66"
6571;JOSEANE DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.173,27";"385,44";"787,83"
5513385;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;Secretario Municipal;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"2.094,09";"4.209,81"
6211;JOSEMERI ADRIANI TUBIAS FANCK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.069,89";"1.083,58";"2.986,31"
4861;JOSIANE APARECIDA LOEBLEIN;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.206,27";"424,78";"781,49"
6531;JOSIANE GRACIELI PRESCHLAK FIORESE;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Sim;"0,00";"0,00";"0,00";"2.203,80";"193,84";"2.009,96"
5851;JOSIANI APARECIDA FARIAS DE VARGAS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.364,00";"416,81";"947,19"
4661;JOSIELE CRISTINA TELCH STRUB;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.968,10";"725,20";"1.242,90"
116311;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"995,59";"1.873,84"
146621;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"995,59";"4.370,64"
2431;JUCILEI CATARINA WALKER FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.938,95";"294,03";"1.644,92"
5513405;JULIA MORAIS PAIM;Secretario Municipal;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
3751;JULIANA DA ROSA POSTAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.127,73";"174,99";"1.952,74"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.562,89";"3.316,40";"4.246,49"
1961;JUSARA SALMARIO MARCELO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.467,71";"500,21";"967,50"
6121;JUSSARA LAZAROTO;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.460,50";"1.772,89";"2.687,61"
5741;KARINA EMILIA SCOPEL BUGANCA;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.637,98";"1.344,85";"5.293,13"
911;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"628,74";"1.643,57"
912;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"0,00";"2.065,38"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"628,74";"3.708,95"
5513354;LADI SENEVAL DA CONCEICAO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.401,12";"205,52";"2.195,60"
1351;LAIS DOS SANTOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"963,36";"0,00";"0,00";"3.853,45";"1.008,04";"2.845,41"
79941;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.202,36";"2.690,95";"1.511,41"
79942;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"810,93";"2.441,27"
;Total;;;;"0,00";"0,00";"0,00";"7.454,56";"3.501,88";"3.952,68"
5251;LAURI DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.487,61";"417,57";"2.070,04"
3401;LEANDRO DELLA LIBERA MACHADO;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.198,79";"696,39";"1.502,40"
16072;LEDI TEREZINHA RITTER SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"230,97";"2.265,83"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"297,50";"802,50"
16152;LEILA MARA CAGOL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.879,57";"345,24";"2.534,33"
4671;LENON FABIANO MARTINS;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.089,68";"341,25";"2.748,43"
291;LEONILDA APARECIDA DA SILVA;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.566,21";"1.492,51";"2.073,70"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.573,63";"0,00";"1.573,63"
601;LEOZANE CHAVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.094,08";"680,99";"1.413,09"
4971;LETICIA ANTT DE ALMEIDA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.651,72";"247,59";"2.404,13"
20461;LIBORIO MACARIO DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.349,65";"0,00";"1.349,65"
931;LIDIANE MARIA BARILI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"203,43";"2.068,88"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.968,10";"557,24";"1.410,86"
4452;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.785,11";"0,00";"1.785,11"
;Total;;;;"0,00";"0,00";"0,00";"3.753,21";"557,24";"3.195,97"
3771;LORECI DO AMARAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.934,10";"307,13";"1.626,97"
97411;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.362,22";"1.507,21"
146521;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"705,95";"1.790,85"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.068,17";"3.298,06"
15242;LORENI DE FATIMA ALVES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"501,03";"1.995,77"
16861;LOURDES IOLANDA SOTILLI CAUTON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.475,27";"604,14";"1.871,13"
6731;LUANA DAIANY FAVETTI SILVA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.393,27";"351,43";"1.041,84"
5513339;LUANA DUTRA;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.364,00";"106,26";"1.257,74"
4591;LUANA MARQUES DA ROSA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.676,99";"464,04";"1.212,95"
5513373;LUANA SEBEN FIORENTIN;Depto Turismo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.491,06";"244,12";"2.246,94"
4101;LUCAS KEVIN SILVA DE LIMA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.035,93";"465,05";"1.570,88"
6011;LUCAS LUIZ GIACOBBO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.500,73";"1.797,81";"4.702,92"
5513300;LUCAS MORAIS METTZ;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
1991;LUCELIA ADRIANA MALDANER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.547,42";"483,47";"1.063,95"
101031;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.656,89";"1.490,63";"1.166,26"
101032;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.856,69";"525,99";"1.330,70"
;Total;;;;"0,00";"0,00";"0,00";"4.513,58";"2.016,62";"2.496,96"
4111;LUCI SCHAEFFER;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.374,21";"502,91";"1.871,30"
5513377;LUCIA SCZEPANIK;Depto Controle de C e I;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.512,75";"753,61";"3.759,14"
5513333;LUCIANA GRABOSKI PINTO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.147,59";"948,72";"2.198,87"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.727,81";"1.485,83";"5.241,98"
4741;LUCIMAR FUCINA;Zeladora;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.403,00";"438,63";"964,37"
6311;LUCIMARA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.003,29";"1.130,47";"2.872,82"
5513390;LUCIO FAVETTI;Depto Integracao Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.195,25";"1.249,63";"1.945,62"
5513362;LUCIVANE ARAUJO E SILVA;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.955,87";"554,48";"3.401,39"
5513404;LUIS FERNANDO DE OLIVEIRA;Secretario Municipal;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
20381;LURDES MAGGIONII SCHREINER;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.532,72";"0,00";"1.532,72"
621;LUSAMARA SCHORNEN HOFF;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"698,72";"1.545,32"
6501;MAIARA FABIA COLOMBO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.549,44";"352,92";"1.196,52"
1201;MAICON CAMARGO DE SOUZA;Tecnico Em Informatica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.847,94";"2.167,23";"4.680,71"
2361;MAIRA FABIANA BENINI SCHIRMANN;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Sim;"3.558,20";"0,00";"0,00";"8.491,85";"1.505,93";"6.985,92"
2791;MAIRA REGINA SGUAREZI GALVANI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.856,05";"2.381,76";"4.474,29"
2181;MARA RUBIA DALLA COSTA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.869,78";"2.516,08";"4.353,70"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.582,41";"0,00";"2.582,41"
301;MARCELO ALMEIDA GOMIDES;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.566,21";"1.469,20";"2.097,01"
1791;MARCELO ZAMPROGNA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.351,83";"1.443,32";"2.908,51"
5513360;MARCELO ZIBETTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.882,63";"506,33";"3.376,30"
117381;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.228,68";"1.920,02";"1.308,66"
117382;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.858,04";"698,58";"2.159,46"
;Total;;;;"0,00";"0,00";"0,00";"6.086,72";"2.618,60";"3.468,12"
3421;MARCIA KOLLENBERG;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.803,40";"480,58";"1.322,82"
107311;MARCIA REMBOSKI DE LIMA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.869,43";"1.011,36";"1.858,07"
6581;MARCIA TEREZINHA DA SILVA COMINETTI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.173,27";"379,01";"794,26"
4421;MARCIANA FAUSTINO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.268,54";"420,52";"848,02"
1501;MARCIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.723,21";"983,43";"2.739,78"
1511;MARCIO MOISES DA ROCHA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.594,23";"497,63";"3.096,60"
3201;MARCOS ANTONIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"6.965,60";"0,00";"6.965,60";"159,64";"6.805,96"
4221;MARCOS GALVAO COLLA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.613,02";"1.118,76";"2.494,26"
6441;MARCOS JOSE RODRIGUES DOS SANTOS;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.821,46";"1.092,16";"2.729,30"
3891;MARCOS NOVACK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.504,47";"1.061,05";"3.443,42"
105611;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"964,93";"1.904,50"
105612;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"964,93";"4.401,30"
2441;MARIA ANGELA NUNES COLLA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.452,00";"464,79";"987,21"
18471;MARIA BORDIN TONINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.117,26";"0,00";"2.117,26"
2451;MARIA CECILIA RODRIGUES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.232,00";"94,38";"1.137,62"
81331;MARIA DOLORES DOS SANTOS;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.368,39";"826,73";"1.541,66"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.887,02";"0,00";"1.887,02"
5513343;MARIA HELENA MAHL;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.799,61";"145,46";"1.654,15"
83461;MARIA INES SANTOS NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.916,33";"632,15";"1.284,18"
3361;MARIA INES SCHIAVINI FRANCA;Zeladora;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"1.701,13";"474,26";"1.226,87"
20741;MARIA LUIZA ANDRADE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.267,57";"358,22";"909,35"
3901;MARIA NOEMI BORGES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.532,86";"917,57";"2.615,29"
60501;MARIA RODRIGUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"313,21";"786,79"
14931;MARIA WITECK GOMES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.470,78";"115,87";"1.354,91"
4991;MARIELI CRISTINE CORREA CAMARGO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.419,21";"722,41";"3.696,80"
5111;MARILDA SALETE SCHREINER SALVADORI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.624,81";"1.021,81";"2.603,00"
71531;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.999,17";"2.288,27";"1.710,90"
71532;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"811,00";"2.441,20"
;Total;;;;"0,00";"0,00";"0,00";"7.251,37";"3.099,27";"4.152,10"
3801;MARILEI CRESPAO BRUCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"593,97";"1.477,27"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.216,36";"0,00";"1.216,36"
6331;MARILUCI ORTLIEB;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.178,62";"585,95";"3.592,67"
55761;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.128,00";"1.380,39";"2.747,61"
55762;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"28,85";"2.243,46"
;Total;;;;"0,00";"0,00";"0,00";"6.400,31";"1.409,24";"4.991,07"
19051;MARINA DALUZ LEIRIA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
961;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"657,18";"1.615,13"
962;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"0,00";"2.065,38"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"657,18";"3.680,51"
2472;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.119,05";"1.435,39";"2.683,66"
100571;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.707,91";"1.161,52"
146541;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"733,41";"1.763,39"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.441,32";"2.924,91"
5891;MARISA IRBER ANGONESI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.899,36";"1.017,26";"2.882,10"
2321;MARISETE OLIVEIRA DE SOUZA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.221,10";"1.089,62";"2.131,48"
5513158;MARISTELA BREMBATTI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.666,91";"874,38";"1.792,53"
3921;MARIVANE BUCKER LEGRAMANTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.165,51";"951,75";"3.213,76"
3911;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.448,15";"1.185,39";"1.262,76"
3912;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.874,71";"530,08";"1.344,63"
;Total;;;;"0,00";"0,00";"0,00";"4.322,86";"1.715,47";"2.607,39"
3931;MARIVONE INES PEZZINI SCHAEFFER;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"577,86";"1.487,52"
6351;MARIZETE DE QUEVEDO DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"423,64";"760,63"
6201;MARIZETE LORINI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.235,54";"85,47";"1.150,07"
681;MARLEI MALOSSI CONTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.054,80";"334,75";"2.720,05"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
81681;MARLENE DE AVILA GRIEBLER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.655,94";"132,53";"1.523,41"
82731;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.486,16";"2.133,90";"1.352,26"
82732;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"662,66";"2.206,77"
;Total;;;;"0,00";"0,00";"0,00";"6.355,59";"2.796,56";"3.559,03"
6451;MARLENE MEDINA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"407,76";"776,51"
94821;MARLENE TEREZINHA DURANTE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
