Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
1341;JACIR JOSE MARAN;AGENTE ADMINISTRATIVO CE;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.387,49";"486,44";"1.901,05"
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"5.238,80";"2.270,15";"2.968,65"
18032;JAIR ANTONIO SICHOSKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"379,83";"35,36";"344,47"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPTO EDUCACAO 40%;Não;"1.380,12";"0,00";"0,00";"5.520,49";"1.131,07";"4.389,42"
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"201,74";"678,26"
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.682,67";"1.653,11";"2.029,56"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"917,57";"2.742,19"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"390,98";"3.268,78"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.263,46";"1.913,99"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"1.654,44";"5.182,77"
5171;JENNIFER ALESSANDRA DO PRADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Sim;"0,00";"0,00";"0,00";"892,98";"71,43";"821,55"
1742;JEOVA JUAREZ SANTOS DE MATTOS;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"486,85";"0,00";"0,00";"2.345,72";"597,43";"1.748,29"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"499,67";"0,00";"0,00";"2.187,31";"477,38";"1.709,93"
5181;JO ARAO COLLA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
19111;JOAO CARLOS DELLANI;DEPTO MANUTENCAO DE BENS;C I A P;Não;"0,00";"0,00";"0,00";"2.344,97";"992,51";"1.352,46"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"1.126,58";"0,00";"0,00";"4.506,33";"1.025,58";"3.480,75"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"1.266,77";"0,00";"0,00";"5.067,08";"1.058,96";"4.008,12"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPTO EDUCACAO 40%;Não;"611,97";"0,00";"0,00";"2.447,89";"165,23";"2.282,66"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"584,89";"0,00";"0,00";"2.818,12";"727,21";"2.090,91"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.484,09";"437,76";"1.046,33"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.941,79";"607,44";"1.334,35"
19141;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.071,70";"117,88";"953,82"
2631;JOSE ARLINDO FAVETTI;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.042,93";"548,46";"1.494,47"
5191;JOSE BAZE;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.562,86";"140,65";"1.422,21"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"734,66";"0,00";"0,00";"4.165,86";"480,69";"3.685,17"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"899,05";"158,07";"740,98"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.788,12";"107,28";"1.680,84"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.231,88";"907,73";"1.324,15"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"914,94";"0,00";"0,00";"3.659,76";"806,62";"2.853,14"
4691;JOSI KARLA SKIERZYNSKI;ZELADORA - C;E M GUILERME BLICK - 40%;Não;"296,26";"0,00";"0,00";"1.243,38";"285,74";"957,64"
4861;JOSIANE APARECIDA LOEBLEIN;ZELADORA - B;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"967,48";"197,34";"770,14"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"623,49";"0,00";"0,00";"2.737,70";"190,27";"2.547,43"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"0,00";"3.659,76"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"926,83";"2.250,62"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"926,83";"5.910,38"
2431;JUCILEI CATARINA WALKER FERNANDES;ZELADORA - B;E M JACINTA RODRIGUES - 40%;Não;"313,86";"0,00";"0,00";"1.284,62";"303,41";"981,21"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"4.549,18";"1.994,59";"2.554,59"
4701;JULIANE APARECIDA KAKTIN;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"296,26";"0,00";"0,00";"1.243,38";"71,10";"1.172,28"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO;ASSESSORIA DE IMPRENSA;Não;"0,00";"0,00";"0,00";"1.707,25";"153,65";"1.553,60"
1961;JUSARA SALMARIO MARCELO;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Não;"313,86";"0,00";"0,00";"1.284,62";"266,30";"1.018,32"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE;N A S F;Não;"553,22";"0,00";"0,00";"2.212,88";"644,65";"1.568,23"
5741;KARINA EMILIA SCOPEL BUGANCA;FARMACEUTICO;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"3.556,06";"457,28";"3.098,78"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"14,69";"2.872,41"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"674,56";"0,00";"0,00";"2.698,24";"608,34";"2.089,90"
;Total;;;;"1.396,33";"0,00";"0,00";"5.585,34";"623,03";"4.962,31"
1351;LAIS DOS SANTOS;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"392,34";"0,00";"0,00";"1.627,70";"372,48";"1.255,22"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"1.059,59";"0,00";"0,00";"4.238,37";"118,32";"4.120,05"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.731,69";"1.928,07"
;Total;;;;"1.974,53";"0,00";"0,00";"7.898,13";"1.850,01";"6.048,12"
5251;LAURI DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.093,86";"85,17";"1.008,69"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.680,37";"279,65";"1.400,72"
3401;LEANDRO DELLA LIBERA MACHADO;AGENTE ADMINISTRATIVO;E M AFONSO ADAMANTE - 40%;Não;"460,54";"0,00";"0,00";"1.842,18";"392,76";"1.449,42"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"794,36";"0,00";"0,00";"3.786,36";"746,87";"3.039,49"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"93,56";"786,44"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"249,00";"2.928,45"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.653,16";"160,78";"1.492,38"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.655,56";"674,09";"981,47"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.827,64";"1.067,93";"1.759,71"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,48";"0,00";"1.166,48"
18981;LEOSIR FRANCISCO DE LARA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"214,34";"23,57";"190,77"
2861;LEOVANIS REGINA DA SILVA NEVES;ZELADORA - A;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.240,80";"347,33";"893,47"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"413,91";"0,00";"0,00";"1.655,66";"312,88";"1.342,78"
4971;LETICIA ANTT DE ALMEIDA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.142,05";"89,03";"1.053,02"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.000,45";"0,00";"1.000,45"
2301;LIDIANA DE NANTES PEREIRA;AGENTE ADMINISTRATIVO;ASSESSORIAS DO GABINETE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"209,56";"2.677,54"
2841;LIZANE FATIMA SZCZEPANIK;ZELADORA - A;E M AUGUSTO ORTEGA - 40%;Não;"310,93";"0,00";"0,00";"1.599,89";"397,20";"1.202,69"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"583,02";"0,00";"0,00";"2.556,05";"189,26";"2.366,79"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"376,51";"0,00";"0,00";"1.535,20";"314,29";"1.220,91"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"444,07";"3.215,69"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.306,30";"1.871,15"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"1.750,37";"5.086,84"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"794,36";"0,00";"0,00";"3.438,46";"327,54";"3.110,92"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"408,81";"2.768,64"
2151;LOURDES THOMÉ;FISIOTERAPEUTA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.515,22";"267,22";"2.248,00"
5201;LUANA DUTRA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
4591;LUANA MARQUES DA ROSA;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"296,26";"0,00";"0,00";"1.214,22";"280,90";"933,32"
2351;LUANA TALICE BERTUZZI;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"1.366,56";"239,90";"0,00";"1.606,46";"30,80";"1.575,66"
4101;LUCAS KEVIN SILVA DE LIMA;AGENTE ADMINISTRATIVO;E M DORIVAL MAGRINELLI - 40%;Não;"445,37";"0,00";"0,00";"1.920,90";"462,67";"1.458,23"
1991;LUCELIA ADRIANA MALDANER;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"313,86";"0,00";"0,00";"1.313,78";"331,96";"981,82"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"847,16";"0,00";"0,00";"3.388,66";"542,03";"2.846,63"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"624,59";"0,00";"0,00";"2.498,36";"1.182,20";"1.316,16"
;Total;;;;"1.471,75";"0,00";"0,00";"5.887,02";"1.724,23";"4.162,79"
4111;LUCI SCHAEFFER;AGENTE ADMINISTRATIVO;FORUM;Não;"0,00";"0,00";"0,00";"1.154,70";"340,09";"814,61"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"1.059,59";"0,00";"0,00";"4.238,37";"627,39";"3.610,98"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
2851;LUCIANA GRABOSKI PINTO;ZELADORA - D;DEPTO DE RH;Não;"605,27";"0,00";"0,00";"2.421,08";"411,73";"2.009,35"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;AGENTE ADMINISTRATIVO;CONTABILIDADE E FINANCEIRO;Não;"1.508,13";"0,00";"0,00";"6.032,52";"736,90";"5.295,62"
4741;LUCIMAR FUCINA;ZELADORA - B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.040,07";"242,90";"797,17"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.682,67";"541,92";"3.140,75"
20071;LUIZ EDUARDO ZIBETTI KRUG;AUXILIAR APRENDIZ;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.136,15";"0,00";"1.136,15"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.788,12";"107,28";"1.680,84"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"940,78";"0,00";"940,78"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.947,44";"0,00";"1.947,44"
;Total;;;;"0,00";"0,00";"0,00";"2.888,22";"0,00";"2.888,22"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"3.015,92";"1.360,31";"1.655,61"
2361;MAIRA FABIANA BENINI SCHIRMANN;AGENTE ADMINISTRATIVO;DEPTO DE COMPRAS;Não;"1.091,45";"0,00";"0,00";"4.365,82";"1.074,48";"3.291,34"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA;CLINICA DA MULHER;Não;"1.498,45";"0,00";"0,00";"7.343,82";"1.974,39";"5.369,43"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"0,00";"0,00";"3.682,67";"1.706,99";"1.975,68"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"4.084,44";"594,87";"3.489,57"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.914,24";"0,00";"1.914,24"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.827,64";"1.215,38";"1.612,26"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"1.349,54";"0,00";"0,00";"3.954,26";"739,79";"3.214,47"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL;C R A S;Não;"1.051,24";"0,00";"0,00";"4.204,97";"1.121,86";"3.083,11"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"994,84";"0,00";"0,00";"3.979,38";"461,09";"3.518,29"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"874,27";"0,00";"0,00";"3.497,08";"1.432,81";"2.064,27"
;Total;;;;"1.869,11";"0,00";"0,00";"7.476,46";"1.893,90";"5.582,56"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"360,80";"0,00";"0,00";"1.472,36";"86,59";"1.385,77"
107311;MARCIA REMBOSKI DE LIMA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"342,34";"3.317,42"
4421;MARCIANA FAUSTINO;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"299,20";"0,00";"0,00";"1.225,96";"287,89";"938,07"
1501;MARCIO CORREA;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"666,06";"0,00";"0,00";"2.664,26";"179,83";"2.484,43"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"528,27";"0,00";"0,00";"2.113,10";"284,29";"1.828,81"
19011;MARCIO PAZINATTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"321,51";"35,36";"286,15"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"766,23";"0,00";"0,00";"3.064,94";"206,88";"2.858,06"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.538,65";"321,44";"1.217,21"
20081;MARCOS HENRIQUE DE NANTES;AUXILIAR APRENDIZ;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
3891;MARCOS NOVACK;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"674,56";"0,00";"0,00";"2.981,16";"617,98";"2.363,18"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"723,53";"2.936,23"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"957,80";"2.219,65"
;Total;;;;"1.709,30";"0,00";"0,00";"6.837,21";"1.681,33";"5.155,88"
2441;MARIA ANGELA NUNES COLLA;ZELADORA - A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.146,76";"387,87";"758,89"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.569,45";"0,00";"1.569,45"
2451;MARIA CECILIA RODRIGUES;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"530,93";"0,00";"0,00";"2.373,72";"637,26";"1.736,46"
89071;MARIA ELENA FALCADE DOS SANTOS;ZELADORA - B;E M JOSE COLLA - 40%;Não;"368,94";"0,00";"0,00";"1.475,77";"88,54";"1.387,23"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA;CENTRO DE SAUDE;Não;"1.465,70";"0,00";"0,00";"7.212,80";"1.084,84";"6.127,96"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.398,77";"0,00";"1.398,77"
83461;MARIA INES SANTOS NUNES;ZELADORA - D;CEI - ALCIDES DALANORA - 40%;Não;"438,79";"0,00";"0,00";"1.755,18";"354,58";"1.400,60"
3361;MARIA INES SCHIAVINI FRANCA;ZELADORA - C;TELEFONE / MANUTENCAO;Não;"395,08";"0,00";"0,00";"1.580,32";"313,98";"1.266,34"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"499,67";"0,00";"0,00";"2.187,31";"407,43";"1.779,88"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"216,88";"663,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.788,12";"509,41";"1.278,71"
14931;MARIA WITECK GOMES;ZELADORA - C;E M GENERAL CARNEIRO - 40%;Não;"331,46";"0,00";"0,00";"1.325,86";"342,68";"983,18"
5751;MARIELEN TONELLO ORTOLAN DE BARROS;AGENTE ADMINISTRATIVO;DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"489,62";"39,16";"450,46"
4991;MARIELI CRISTINE CORREA CAMARGO;FISIOTERAPEUTA - 20 HR;C A P S;Não;"0,00";"0,00";"0,00";"2.920,30";"564,45";"2.355,85"
5111;MARILDA SALETE SCHREINER SALVADORI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.851,96";"166,67";"1.685,29"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"1.100,18";"0,00";"0,00";"4.400,74";"775,66";"3.625,08"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.157,87";"2.501,89"
;Total;;;;"2.015,12";"0,00";"0,00";"8.060,50";"1.933,53";"6.126,97"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"376,51";"0,00";"0,00";"1.506,04";"349,97";"1.156,07"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,65";"0,00";"901,65"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"534,55";"0,00";"0,00";"2.138,20";"396,05";"1.742,15"
27551;MARILIS CRISTINA TONINI;AGENTE ADMINISTRATIVO;DEPTO DE LICITACAO;Não;"1.414,98";"0,00";"0,00";"6.817,62";"2.374,77";"4.442,85"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"1.453,01";"0,00";"0,00";"5.812,04";"285,29";"5.526,75"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"801,68";"0,00";"0,00";"3.206,73";"1.315,06";"1.891,67"
;Total;;;;"2.254,69";"0,00";"0,00";"9.018,77";"1.600,35";"7.418,42"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"3,00";"2.884,10"
962;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"674,56";"0,00";"0,00";"2.698,24";"636,78";"2.061,46"
;Total;;;;"1.396,33";"0,00";"0,00";"5.585,34";"639,78";"4.945,56"
2471;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;ZELADORA - C;E M PEDRO DOS SANTOS - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"914,94";"0,00";"0,00";"3.899,48";"446,68";"3.452,80"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"794,36";"0,00";"0,00";"3.417,17";"1.159,52";"2.257,65"
;Total;;;;"1.709,30";"0,00";"0,00";"7.316,65";"1.606,20";"5.710,45"
83541;MARISA PEDON LECHEVETZ;TECNICO EM ENFERMAGEM A;POSTO DE SAUDE - VILA CATARINA - PSF 4;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M AFONSO ADAMANTE - 60%;Não;"534,65";"0,00";"0,00";"2.326,86";"510,49";"1.816,37"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"638,05";"0,00";"0,00";"2.552,20";"696,99";"1.855,21"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"674,56";"0,00";"0,00";"2.698,24";"351,69";"2.346,55"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"706,52";"0,00";"0,00";"2.826,08";"408,37";"2.417,71"
