Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"201,74";"586,26"
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.897,00";"1.666,58";"2.230,42"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"664,64";"1.253,97"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"390,98";"1.527,63"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"889,51";"776,24"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.280,49";"2.303,87"
19031;JAQUELINE VANESSA SCHWINN SANTI CARMINATTI;DEPTO PROGRAMA SAUDE FAMILIA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.247,15";"221,52";"2.025,63"
1741;JEOVA JUAREZ SANTOS DE MATTOS;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.571,33";"354,92";"1.216,41"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.626,85";"417,51";"1.209,34"
19111;JOAO CARLOS DELLANI;DEPTO MEIO AMBIENTE;C I A P;Não;"0,00";"0,00";"0,00";"2.247,15";"886,05";"1.361,10"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"800,13";"0,00";"800,13"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.809,41";"766,32";"2.043,09"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"583,52";"0,00";"0,00";"3.766,36";"928,37";"2.837,99"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.487,60";"133,88";"1.353,72"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.024,32";"593,17";"1.431,15"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.810,63";"481,99";"1.328,64"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.670,62";"150,35";"1.520,27"
19021;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"412,11";"642,59"
2631;JOSE ARLINDO FAVETTI;TECNICO ADMINISTRATIVO D;DEPTO DE TRIBUTACAO;Sim;"0,00";"0,00";"0,00";"1.445,00";"494,65";"950,35"
19921;JOSÉ AUGUSTO FONTANA;DEPTO TURISMO;DEPTO DE TURISMO;Não;"0,00";"0,00";"0,00";"1.751,92";"453,14";"1.298,78"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.769,73";"654,30";"2.115,43"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"856,24";"158,07";"698,17"
18661;JOSE ROGERIO F PEDROSO;DEPTO ESPORTES;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.481,45";"944,90";"1.536,55"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.259,65";"100,77";"1.158,88"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.408,61";"964,34";"1.444,27"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"677,36";"1.241,25"
4691;JOSI KARLA SKIERZYNSKI;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"894,79";"284,12";"610,67"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.157,50";"207,33";"1.950,17"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"525,48";"1.140,27"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"525,48";"3.058,88"
2431;JUCILEI CATARINA WALKER FERNANDES;AUXILIAR SERVICOS GERAIS B;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"946,90";"301,74";"645,16"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.127,97";"90,23";"1.037,74"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA B 40;POSTO DE SAUDE - PRINCESA;Não;"0,00";"0,00";"0,00";"5.709,83";"2.250,34";"3.459,49"
4701;JULIANE APARECIDA KAKTIN;AUXILIAR SERVICOS GERAIS B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"840,40";"63,04";"777,36"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;AUXILIAR ADMINISTRATIVO F;ASSESSORIA DE IMPRENSA;Não;"0,00";"0,00";"0,00";"1.613,82";"145,24";"1.468,58"
1961;JUSARA SALMARIO MARCELO;AUXILIAR SERVICOS GERAIS C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.170,73";"284,63";"886,10"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE F;N A S F;Não;"0,00";"0,00";"0,00";"1.534,59";"474,05";"1.060,54"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Sim;"0,00";"0,00";"0,00";"1.513,55";"14,69";"1.498,86"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Sim;"0,00";"0,00";"0,00";"1.234,56";"324,69";"909,87"
;Total;;;;"0,00";"0,00";"0,00";"2.748,11";"339,38";"2.408,73"
1351;LAIS DOS SANTOS;AUXILIAR ADMINISTRATIVO B;AGENCIA DO TRABALHADOR;Sim;"0,00";"0,00";"0,00";"1.116,87";"363,47";"753,40"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.204,02";"520,22";"1.683,80"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.126,69";"791,92"
;Total;;;;"0,00";"0,00";"0,00";"4.122,63";"1.646,91";"2.475,72"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.408,01";"255,14";"1.152,87"
3401;LEANDRO DELLA LIBERA MACHADO;TECNICO ADMINISTRATIVO D;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"1.856,74";"449,33";"1.407,41"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"2.990,73";"756,85";"2.233,88"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"90,02";"697,98"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"164,60";"1.501,15"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.656,59";"149,09";"1.507,50"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.751,92";"682,76";"1.069,16"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.826,21";"989,04";"1.837,17"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,94";"0,00";"1.110,94"
18981;LEOSIR FRANCISCO DE LARA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"116,01";"938,69"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"388,78";"0,00";"0,00";"1.555,13";"306,84";"1.248,29"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"952,81";"0,00";"952,81"
2301;LIDIANA DE NANTES PEREIRA;TECNICO ADIMINISTRATIVO F;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"3.840,04";"1.681,04";"2.159,00"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"150,90";"1.362,65"
2841;LIZANE FATIMA SZCZEPANIK;AUXILIAR SERVICOS GERAIS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.011,20";"372,89";"638,31"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.009,59";"192,55";"1.817,04"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.070,62";"621,94";"448,68"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"444,07";"1.474,54"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"932,35";"733,40"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.376,42";"2.207,94"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.705,75";"701,26";"2.004,49"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.617,23";"339,89";"1.277,34"
2151;LOURDES THOMÉ;FISIOTERAPEUTA C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.368,97";"296,62";"2.072,35"
4591;LUANA MARQUES DA ROSA;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"868,59";"189,29";"679,30"
2351;LUANA TALICE BERTUZZI;TECNICO ADMINISTRATIVO C;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.707,69";"165,69";"1.542,00"
4101;LUCAS KEVIN SILVA DE LIMA;TECNICO ADMINISTRATIVO A;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"902,92";"343,01";"559,91"
1991;LUCELIA ADRIANA MALDANER;AUXILIAR SERVICOS GERAIS C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.119,76";"327,35";"792,41"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.776,49";"463,90";"1.312,59"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.234,56";"904,89";"329,67"
;Total;;;;"0,00";"0,00";"0,00";"3.011,05";"1.368,79";"1.642,26"
4111;LUCI SCHAEFFER;TECNICO ADMINISTRATIVO A;FORUM;Não;"0,00";"0,00";"0,00";"1.106,17";"336,44";"769,73"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.398,42";"507,17";"2.891,25"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.127,97";"244,41";"883,56"
2851;LUCIANA GRABOSKI PINTO;AUXILIAR SERVICOS GERAIS C;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"1.712,65";"402,44";"1.310,21"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;DEPTO DE FINANCAS;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.201,69";"646,16";"3.555,53"
4741;LUCIMAR FUCINA;AUXILIAR SERVICOS GERAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.082,17";"82,38";"999,79"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.897,00";"613,88";"3.283,12"
19901;LUIZA CONCEICAO TEIXEIRA;DEPTO ADMIN ALMOXARIFADO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.198,12";"95,84";"1.102,28"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.082,05";"0,00";"1.082,05"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.259,65";"100,77";"1.158,88"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"895,99";"0,00";"895,99"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.854,71";"0,00";"1.854,71"
;Total;;;;"0,00";"0,00";"0,00";"2.750,70";"0,00";"2.750,70"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA E;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"3.000,12";"1.366,23";"1.633,89"
2361;MAIRA FABIANA BENINI SCHIRMANN;DEPTO COMPRAS;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"2.559,12";"957,52";"1.601,60"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA B 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.224,05";"1.448,24";"2.775,81"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"0,00";"0,00";"3.897,00";"1.778,95";"2.118,05"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA B 40;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"3.794,37";"546,98";"3.247,39"
4621;MARCELA FÁTIMA NOVAK;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.388,85";"111,10";"1.277,75"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.823,09";"0,00";"1.823,09"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO B;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.750,55";"1.006,76";"1.743,79"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.715,14";"580,66";"2.134,48"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL A;C R A S;Não;"0,00";"0,00";"0,00";"2.934,53";"866,55";"2.067,98"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"461,09";"1.697,24"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"955,18";"950,29"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.416,27";"2.647,53"
80361;MARCIA FAVERO GARBIN;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"244,88";"970,80";"0,00";"1.215,68";"92,35";"1.123,33"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.219,24";"97,53";"1.121,71"
107311;MARCIA REMBOSKI DE LIMA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.862,72";"167,64";"1.695,08"
4421;MARCIANA FAUSTINO;AUXILIAR SERVICOS GERAIS B;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"903,47";"286,27";"617,20"
1501;MARCIO CORREA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.909,37";"171,84";"1.737,53"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.727,49";"520,02";"1.207,47"
19011;MARCIO PAZINATTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.054,70";"116,01";"938,69"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.427,62";"579,83";"1.847,79"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE B;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.404,97";"324,79";"1.080,18"
3891;MARCOS NOVACK;PROFESSOR NIVEL SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"2.033,56";"194,71";"1.838,85"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"723,53";"1.195,08"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"552,44";"1.113,31"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.275,97";"2.308,39"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.494,72";"0,00";"1.494,72"
2451;MARIA CECILIA RODRIGUES;AUXILIAR SERVICOS GERAIS A;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.057,38";"84,59";"972,79"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.203,67";"424,24";"779,43"
89071;MARIA ELENA FALCADE DOS SANTOS;AUXILIAR SERVICOS GERAIS B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"985,84";"78,86";"906,98"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA C 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.122,38";"653,81";"3.468,57"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.332,17";"0,00";"1.332,17"
83461;MARIA INES SANTOS NUNES;AUXILIAR SERVICOS GERAIS C;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.330,95";"355,74";"975,21"
3361;MARIA INES SCHIAVINI FRANCA;AUXILIAR SERVICOS GERAIS C;TELEFONE / MANUTENCAO;Não;"378,70";"0,00";"0,00";"1.439,36";"348,71";"1.090,65"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.626,85";"401,96";"1.224,89"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"216,88";"571,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.259,65";"474,56";"785,09"
14931;MARIA WITECK GOMES;AUXILIAR SERVICOS GERAIS C;EM GENERAL CARNEIRO 40%;Não;"0,00";"0,00";"0,00";"882,56";"333,73";"548,83"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.288,60";"775,66";"1.512,94"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"665,46";"1.253,15"
;Total;;;;"0,00";"0,00";"0,00";"4.207,21";"1.441,12";"2.766,09"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.044,42";"343,16";"701,26"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"858,72";"0,00";"858,72"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.545,26";"390,80";"1.154,46"
27551;MARILIS CRISTINA TONINI;TECNICO ADMINISTRATIVO E;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"5.266,28";"2.192,78";"3.073,50"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.158,78";"285,29";"2.873,49"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"833,65";"919,62"
;Total;;;;"0,00";"0,00";"0,00";"4.912,05";"1.118,94";"3.793,11"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"14,69";"1.498,86"
962;MARINEIDE TEDESCO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.234,56";"338,16";"896,40"
;Total;;;;"0,00";"0,00";"0,00";"2.748,11";"352,85";"2.395,26"
2471;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;AUXILIAR SERVICOS GERAIS C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.057,38";"302,74";"754,64"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"446,68";"1.711,65"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.890,46";"736,99";"1.153,47"
;Total;;;;"0,00";"0,00";"0,00";"4.048,79";"1.183,67";"2.865,12"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.819,54";"432,40";"1.387,14"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.717,68";"569,63";"1.148,05"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"276,22";"1.057,11"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.292,21";"567,46";"1.724,75"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR NIVEL SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.273,28";"225,66";"2.047,62"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"652,28";"1.266,33"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE E;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.811,81";"163,06";"1.648,75"
24701;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.451,13";"0,00";"3.451,13"
24702;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.025,46";"893,15"
;Total;;;;"0,00";"0,00";"0,00";"5.369,74";"1.025,46";"4.344,28"
19861;MARLENE CORREA CAMARGO;DEPTO ENSINO FUNDAMENTAL;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"2.481,45";"994,95";"1.486,50"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
81681;MARLENE DE AVILA GRIEBLER;AUXILIAR SERVICOS GERAIS B;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.341,33";"107,30";"1.234,03"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.204,02";"936,04";"1.267,98"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"644,86";"1.273,75"
;Total;;;;"0,00";"0,00";"0,00";"4.122,63";"1.580,90";"2.541,73"
