Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3071;IZOLETE ZANINI DOS SANTOS;ZELADORA - D;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.025,75";"306,72";"719,03"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"393,60";"1.761,22"
1341;JACIR JOSE MARAN;AGENTE ADMINISTRATIVO CE;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.401,98";"488,73";"1.913,25"
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"5.508,04";"2.334,88";"3.173,16"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.140,37";"1.159,51";"2.980,86"
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"234,58";"645,42"
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.682,67";"1.653,11";"2.029,56"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"965,83";"1.188,99"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"587,65";"1.567,17"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.133,22";"738,47"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.720,87";"2.305,64"
5171;JENNIFER ALESSANDRA DO PRADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1742;JEOVA JUAREZ SANTOS DE MATTOS;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.675,22";"580,90";"1.094,32"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.311,01";"655,36";"1.655,65"
5181;JO ARAO COLLA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
19111;JOAO CARLOS DELLANI;DEPTO MANUTENCAO DE BENS;C I A P;Não;"0,00";"0,00";"0,00";"2.605,52";"1.068,07";"1.537,45"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.379,75";"1.025,58";"2.354,17"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.818,08";"1.063,28";"2.754,80"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.681,32";"343,11";"2.338,21"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.012,60";"707,35";"1.305,25"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"498,17";"0,00";"0,00";"1.992,70";"438,60";"1.554,10"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.462,18";"549,65";"912,53"
19141;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
2631;JOSE ARLINDO FAVETTI;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"680,97";"0,00";"0,00";"2.766,61";"552,30";"2.214,31"
5191;JOSE BAZE;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.562,86";"140,65";"1.422,21"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.458,22";"487,27";"2.970,95"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"899,05";"158,07";"740,98"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.353,62";"108,28";"1.245,34"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.231,88";"941,90";"1.289,98"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"5.807,06";"1.738,55";"4.068,51"
4691;JOSI KARLA SKIERZYNSKI;ZELADORA - C;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"947,12";"285,74";"661,38"
4861;JOSIANE APARECIDA LOEBLEIN;ZELADORA - B;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.270,58";"101,64";"1.168,94"
5851;JOSIANI APARECIDA FARIAS DE VARGAS;ZELADORA - A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"814,80";"65,18";"749,62"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"3.004,31";"526,37";"2.477,94"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"196,67";"1.958,15"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"782,37";"1.089,32"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"979,04";"3.047,47"
2431;JUCILEI CATARINA WALKER FERNANDES;ZELADORA - B;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"979,56";"304,12";"675,44"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.231,73";"98,53";"1.133,20"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"7.285,71";"2.767,44";"4.518,27"
4701;JULIANE APARECIDA KAKTIN;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"947,12";"71,10";"876,02"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO;ASSESSORIA DE IMPRENSA;Não;"573,68";"0,00";"0,00";"2.294,72";"154,89";"2.139,83"
5791;JURANDI INES COLVERO OLIVEIRA;PROFESSOR ENSINO MEDIO;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.135,64";"192,20";"1.943,44"
1961;JUSARA SALMARIO MARCELO;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE;N A S F;Não;"0,00";"0,00";"0,00";"1.675,78";"646,11";"1.029,67"
5741;KARINA EMILIA SCOPEL BUGANCA;FARMACEUTICO;CENTRO DE SAUDE;Sim;"0,00";"0,00";"0,00";"3.556,06";"457,28";"3.098,78"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"169,39";"1.531,85"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"554,96";"1.035,56"
;Total;;;;"0,00";"0,00";"0,00";"3.291,76";"724,35";"2.567,41"
1351;LAIS DOS SANTOS;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.698,38";"431,17";"1.267,21"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.494,31";"873,35";"1.620,96"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"1.561,10";"593,72"
;Total;;;;"0,00";"0,00";"0,00";"4.649,13";"2.434,45";"2.214,68"
5251;LAURI DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.299,91";"103,99";"1.195,92"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.620,57";"274,27";"1.346,30"
3401;LEANDRO DELLA LIBERA MACHADO;AGENTE ADMINISTRATIVO;E M AFONSO ADAMANTE - 40%;Não;"0,00";"0,00";"0,00";"1.494,05";"401,75";"1.092,30"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.649,63";"1.096,68";"2.552,95"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"93,56";"786,44"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"353,61";"1.518,08"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.559,58";"152,36";"1.407,22"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.839,51";"690,64";"1.148,87"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.093,63";"1.114,94";"1.978,69"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,48";"0,00";"1.166,48"
2861;LEOVANIS REGINA DA SILVA NEVES;ZELADORA - A;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.240,80";"347,33";"893,47"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.253,36";"472,25";"781,11"
4971;LETICIA ANTT DE ALMEIDA;AUXILIAR SERV OPERACIONAIS C;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.129,08";"87,99";"1.041,09"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.000,45";"0,00";"1.000,45"
2301;LIDIANA DE NANTES PEREIRA;AGENTE ADMINISTRATIVO;ASSESSORIAS DO GABINETE;Sim;"1.805,08";"0,00";"0,00";"1.805,08";"0,00";"1.805,08"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"322,50";"1.378,74"
2841;LIZANE FATIMA SZCZEPANIK;ZELADORA - A;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.256,18";"394,58";"861,60"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.696,25";"474,64";"2.221,61"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.169,66";"315,17";"854,49"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M MATURINO MACHADO - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"640,74";"1.514,08"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"1.176,06";"695,63"
;Total;;;;"0,00";"0,00";"0,00";"4.026,51";"1.816,80";"2.209,71"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.542,85";"681,35";"2.861,50"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"533,26";"1.338,43"
2151;LOURDES THOMÉ;FISIOTERAPEUTA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.532,41";"269,94";"2.262,47"
5201;LUANA DUTRA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
4591;LUANA MARQUES DA ROSA;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"917,96";"349,74";"568,22"
4101;LUCAS KEVIN SILVA DE LIMA;AGENTE ADMINISTRATIVO;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.475,53";"462,67";"1.012,86"
1991;LUCELIA ADRIANA MALDANER;ZELADORA - C;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.358,64";"365,33";"993,31"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.101,98";"724,13";"1.377,85"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.472,70";"1.127,26";"345,44"
;Total;;;;"0,00";"0,00";"0,00";"3.574,68";"1.851,39";"1.723,29"
4111;LUCI SCHAEFFER;AGENTE ADMINISTRATIVO;FORUM;Não;"0,00";"0,00";"0,00";"1.154,70";"352,09";"802,61"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.474,35";"691,74";"1.782,61"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.231,73";"98,53";"1.133,20"
2851;LUCIANA GRABOSKI PINTO;ZELADORA - D;DEPTO DE RH;Não;"605,27";"0,00";"0,00";"2.421,08";"411,73";"2.009,35"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;AGENTE ADMINISTRATIVO;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.771,97";"813,71";"3.958,26"
4741;LUCIMAR FUCINA;ZELADORA - B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.040,07";"242,90";"797,17"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"3.682,67";"541,92";"3.140,75"
20071;LUIZ EDUARDO ZIBETTI KRUG;AUXILIAR APRENDIZ;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"771,92";"99,17";"672,75"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.136,15";"0,00";"1.136,15"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.353,62";"108,28";"1.245,34"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"940,78";"0,00";"940,78"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.947,44";"0,00";"1.947,44"
;Total;;;;"0,00";"0,00";"0,00";"2.888,22";"0,00";"2.888,22"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"3.187,29";"1.391,35";"1.795,94"
2361;MAIRA FABIANA BENINI SCHIRMANN;AGENTE ADMINISTRATIVO;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.488,09";"1.118,86";"2.369,23"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"4.495,37";"1.649,58";"2.845,79"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"3.682,67";"0,00";"3.682,67";"1.362,67";"2.320,00"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"4.120,97";"603,77";"3.517,20"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.914,24";"0,00";"1.914,24"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.093,63";"1.262,39";"1.831,24"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.752,03";"697,17";"2.054,86"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.183,21";"1.127,54";"2.055,67"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.421,77";"776,93";"1.644,84"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.364,57";"774,07"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"2.141,50";"2.418,91"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.120,36";"87,29";"1.033,07"
107311;MARCIA REMBOSKI DE LIMA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4421;MARCIANA FAUSTINO;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"926,76";"312,37";"614,39"
1501;MARCIO CORREA;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.250,91";"202,58";"2.048,33"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.817,77";"175,59";"1.642,18"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.697,48";"319,75";"2.377,73"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.538,65";"321,44";"1.217,21"
20081;MARCOS HENRIQUE DE NANTES;AUXILIAR APRENDIZ;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"771,92";"80,46";"691,46"
3891;MARCOS NOVACK;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.333,43";"986,93";"2.346,50"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Sim;"0,00";"0,00";"0,00";"1.042,64";"920,20";"122,44"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Sim;"0,00";"0,00";"0,00";"905,65";"348,81";"556,84"
;Total;;;;"0,00";"0,00";"0,00";"1.948,29";"1.269,01";"679,28"
2441;MARIA ANGELA NUNES COLLA;ZELADORA - A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.155,56";"388,58";"766,98"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.569,45";"0,00";"1.569,45"
2451;MARIA CECILIA RODRIGUES;ZELADORA - A;E M PEDRO DOS SANTOS - 40%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.842,79";"637,26";"1.205,53"
89071;MARIA ELENA FALCADE DOS SANTOS;ZELADORA - B;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"1.115,90";"89,27";"1.026,63"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.436,55";"709,65";"3.726,90"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.398,77";"0,00";"1.398,77"
83461;MARIA INES SANTOS NUNES;ZELADORA - D;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.908,75";"421,05";"1.487,70"
3361;MARIA INES SCHIAVINI FRANCA;ZELADORA - C;TELEFONE / MANUTENCAO;Sim;"0,00";"0,00";"0,00";"808,89";"283,88";"525,01"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.311,01";"563,20";"1.747,81"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"216,88";"663,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.353,62";"510,41";"843,21"
14931;MARIA WITECK GOMES;ZELADORA - C;E M GENERAL CARNEIRO - 40%;Não;"0,00";"0,00";"0,00";"1.003,20";"343,38";"659,82"
5871;MARIANA GIONGO VARGAS;DENTISTA 40 A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.978,53";"613,96";"3.364,57"
5751;MARIELEN TONELLO ORTOLAN DE BARROS;AGENTE ADMINISTRATIVO;DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"1.084,18";"337,82";"746,36"
4991;MARIELI CRISTINE CORREA CAMARGO;FISIOTERAPEUTA - 20 HR;C A P S;Não;"0,00";"0,00";"0,00";"2.920,30";"856,23";"2.064,07"
5111;MARILDA SALETE SCHREINER SALVADORI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.883,12";"770,49";"2.112,63"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.313,08";"1.019,46";"2.293,62"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"1.195,73";"959,09"
;Total;;;;"0,00";"0,00";"0,00";"5.467,90";"2.215,19";"3.252,71"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.140,50";"350,85";"789,65"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,65";"0,00";"901,65"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.615,26";"397,10";"1.218,16"
27551;MARILIS CRISTINA TONINI;AGENTE ADMINISTRATIVO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"5.680,68";"2.451,23";"3.229,45"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.823,47";"507,66";"3.315,81"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.968,19";"1.195,54";"772,65"
;Total;;;;"0,00";"0,00";"0,00";"5.791,66";"1.703,20";"4.088,46"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"157,70";"1.543,54"
962;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"569,18";"1.021,34"
;Total;;;;"0,00";"0,00";"0,00";"3.291,76";"726,88";"2.564,88"
2471;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;ZELADORA - C;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"935,90";"74,87";"861,03"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.421,77";"636,54";"1.785,23"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.030,41";"1.108,23"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"1.666,95";"2.893,46"
5891;MARISA IRBER ANGONESI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
83541;MARISA PEDON LECHEVETZ;TECNICO EM ENFERMAGEM A;POSTO DE SAUDE - VILA CATARINA - PSF 4;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"2.427,02";"682,22";"1.744,80"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.914,15";"696,99";"1.217,16"
