Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Não;"0,00";"0,00";"0,00";"1.862,72";"170,64";"1.692,08"
1341;JACIR JOSE MARAN;AGENTE ADMINISTRATIVO CE;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"2.480,44";"555,76";"1.924,68"
17671;JACKSON CAMARGO DE SOUZA;TECNICO EM CONTABILIDADE;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"5.486,38";"2.332,89";"3.153,49"
18032;JAIR ANTONIO SICHOSKI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"418,15";"689,28"
17831;JAIRO ELEMAR TRINDADE;AGENTE DE VEICULOS D;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"4.565,60";"1.267,21";"3.298,39"
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"201,74";"586,26"
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.091,85";"1.775,47";"2.316,38"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"747,90";"1.170,71"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"390,98";"1.527,63"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"877,82";"787,93"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.268,80";"2.315,56"
1741;JEOVA JUAREZ SANTOS DE MATTOS;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.641,31";"361,22";"1.280,09"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.162,54";"533,63";"1.628,91"
19111;JOAO CARLOS DELLANI;DEPTO MANUTENCAO DE BENS;C I A P;Não;"0,00";"0,00";"0,00";"2.605,52";"983,29";"1.622,23"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"840,13";"0,00";"840,13"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.361,35";"894,23";"2.467,12"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.781,91";"1.074,25";"2.707,66"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.937,04";"174,33";"1.762,71"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.225,25";"638,51";"1.586,74"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.512,16";"455,13";"1.057,03"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.704,82";"526,06";"1.178,76"
19021;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"417,91";"689,52"
2631;JOSE ARLINDO FAVETTI;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.135,88";"568,51";"1.567,37"
19921;JOSÉ AUGUSTO FONTANA;DEPTO TURISMO;DEPTO DE TURISMO;Não;"0,00";"0,00";"0,00";"1.839,51";"688,23";"1.151,28"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.431,20";"500,46";"2.930,74"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"899,05";"158,07";"740,98"
18661;JOSE ROGERIO F PEDROSO;DEPTO ESPORTES;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.605,52";"966,83";"1.638,69"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.657,52";"1.014,03";"1.643,49"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"677,36";"1.241,25"
4691;JOSI KARLA SKIERZYNSKI;ZELADORA - C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"848,28";"278,31";"569,97"
4861;JOSIANE APARECIDA LOEBLEIN;ZELADORA - B;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.126,48";"90,11";"1.036,37"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.601,94";"325,80";"2.276,14"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"525,48";"1.140,27"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"525,48";"3.058,88"
2431;JUCILEI CATARINA WALKER FERNANDES;ZELADORA - B;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"926,84";"300,14";"626,70"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"5.973,73";"2.322,91";"3.650,82"
4701;JULIANE APARECIDA KAKTIN;ZELADORA - B;EM JOSE COLLA 40%;Não;"0,00";"0,00";"0,00";"848,28";"92,61";"755,67"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO;ASSESSORIA DE IMPRENSA;Não;"0,00";"0,00";"0,00";"1.753,72";"157,83";"1.595,89"
1961;JUSARA SALMARIO MARCELO;ZELADORA - D;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.341,62";"298,30";"1.043,32"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE;N A S F;Não;"0,00";"0,00";"0,00";"1.659,66";"485,30";"1.174,36"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"14,69";"1.498,86"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"356,49";"1.058,05"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"371,18";"2.556,91"
1351;LAIS DOS SANTOS;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.177,04";"372,48";"804,56"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"2.221,94";"638,54";"1.583,40"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.239,82";"678,79"
;Total;;;;"0,00";"0,00";"0,00";"4.140,55";"1.878,36";"2.262,19"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.753,39";"286,22";"1.467,17"
3401;LEANDRO DELLA LIBERA MACHADO;AGENTE ADMINISTRATIVO;EM AFONSO ADAMANTE 40%;Não;"0,00";"0,00";"0,00";"1.428,12";"410,76";"1.017,36"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.251,29";"802,90";"2.448,39"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"93,56";"694,44"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"164,60";"1.501,15"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.606,37";"156,57";"1.449,80"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.839,51";"690,64";"1.148,87"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.920,59";"1.093,07";"1.827,52"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,48";"0,00";"1.166,48"
18981;LEOSIR FRANCISCO DE LARA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
2861;LEOVANIS REGINA DA SILVA NEVES;ZELADORA - A;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.160,60";"343,24";"817,36"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.241,75";"312,88";"928,87"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.000,45";"0,00";"1.000,45"
2301;LIDIANA DE NANTES PEREIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"150,90";"1.362,65"
2841;LIZANE FATIMA SZCZEPANIK;ZELADORA - A;EM AUGUSTO ORTEGA 40%;Não;"0,00";"0,00";"0,00";"1.165,59";"387,33";"778,26"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.421,19";"305,55";"2.115,64"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"314,29";"815,24"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"444,07";"1.474,54"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"920,66";"745,09"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.364,73";"2.219,63"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"3.166,43";"415,10";"2.751,33"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.617,23";"339,89";"1.277,34"
2151;LOURDES THOMÉ;FISIOTERAPEUTA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.496,82";"319,23";"2.177,59"
4591;LUANA MARQUES DA ROSA;ZELADORA - C;EM JACINTA R DOS SANTOS 40%;Não;"265,29";"0,00";"0,00";"1.087,37";"273,47";"813,90"
2351;LUANA TALICE BERTUZZI;AGENTE ADMINISTRATIVO;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"1.822,17";"175,99";"1.646,18"
4101;LUCAS KEVIN SILVA DE LIMA;AGENTE ADMINISTRATIVO;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"1.336,11";"377,66";"958,45"
1991;LUCELIA ADRIANA MALDANER;ZELADORA - C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"1.224,51";"354,60";"869,91"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.861,35";"542,03";"1.319,32"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.309,75";"933,18";"376,57"
;Total;;;;"0,00";"0,00";"0,00";"3.171,10";"1.475,21";"1.695,89"
4111;LUCI SCHAEFFER;AGENTE ADMINISTRATIVO;FORUM;Não;"0,00";"0,00";"0,00";"1.172,02";"343,81";"828,21"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"2.221,94";"425,70";"1.796,24"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
2851;LUCIANA GRABOSKI PINTO;ZELADORA - D;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"1.856,34";"415,38";"1.440,96"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;AGENTE ADMINISTRATIVO;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.753,60";"795,31";"3.958,29"
4741;LUCIMAR FUCINA;ZELADORA - B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.119,24";"249,70";"869,54"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;CONTABILIDADE E FINANCEIRO;Não;"0,00";"0,00";"0,00";"4.091,85";"666,53";"3.425,32"
20071;LUIZ EDUARDO ZIBETTI KRUG;AUXILIAR APRENDIZ;POSTO DE SAUDE - PRINCESA - PSF 1;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
19901;LUIZA CONCEICAO TEIXEIRA;DEPTO PROGRAMA SAUDE FAMILIA;POSTO DE SAUDE - ENTRE RIOS - PSF 6;Não;"419,34";"0,00";"0,00";"1.677,36";"100,64";"1.576,72"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.136,15";"0,00";"1.136,15"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"940,78";"0,00";"940,78"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.947,44";"0,00";"1.947,44"
;Total;;;;"0,00";"0,00";"0,00";"2.888,22";"0,00";"2.888,22"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"3.172,25";"1.407,45";"1.764,80"
2361;MAIRA FABIANA BENINI SCHIRMANN;AGENTE ADMINISTRATIVO;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.474,31";"1.136,76";"2.337,55"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"4.507,35";"1.502,26";"3.005,09"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"0,00";"0,00";"4.091,85";"1.831,60";"2.260,25"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"4.066,04";"613,13";"3.452,91"
4621;MARCELA FÁTIMA NOVAK;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.460,54";"464,45";"996,09"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.914,24";"0,00";"1.914,24"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.317,97";"1.318,55";"1.999,42"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.856,53";"401,93";"1.454,60"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.153,73";"914,86";"2.238,87"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"461,09";"1.697,24"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.050,75";"854,72"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.511,84";"2.551,96"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"995,44";"77,53";"917,91"
107311;MARCIA REMBOSKI DE LIMA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4421;MARCIANA FAUSTINO;ZELADORA - B;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.149,00";"308,01";"840,99"
1501;MARCIO CORREA;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.505,77";"295,33";"2.210,44"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.865,77";"179,91";"1.685,86"
19011;MARCIO PAZINATTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.930,34";"370,37";"2.559,97"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.518,36";"335,00";"1.183,36"
20081;MARCOS HENRIQUE DE NANTES;AUXILIAR APRENDIZ;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
3891;MARCOS NOVACK;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"2.994,56";"792,11";"2.202,45"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Sim;"0,00";"0,00";"0,00";"1.052,15";"723,53";"328,62"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Sim;"0,00";"0,00";"0,00";"913,49";"179,90";"733,59"
;Total;;;;"0,00";"0,00";"0,00";"1.965,64";"903,43";"1.062,21"
2441;MARIA ANGELA NUNES COLLA;ZELADORA - A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.026,96";"80,06";"946,90"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.569,45";"0,00";"1.569,45"
2451;MARIA CECILIA RODRIGUES;ZELADORA - A;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.205,33";"209,61";"995,72"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.824,39";"635,60";"1.188,79"
89071;MARIA ELENA FALCADE DOS SANTOS;ZELADORA - B;EM JOSE COLLA 40%;Não;"0,00";"0,00";"0,00";"1.106,83";"88,54";"1.018,29"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"4.378,70";"727,09";"3.651,61"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.398,77";"0,00";"1.398,77"
83461;MARIA INES SANTOS NUNES;ZELADORA - D;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.801,05";"411,36";"1.389,69"
3361;MARIA INES SCHIAVINI FRANCA;ZELADORA - C;TELEFONE / MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.136,96";"310,12";"826,84"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.162,55";"450,17";"1.712,38"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"216,88";"571,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"481,07";"860,02"
14931;MARIA WITECK GOMES;ZELADORA - C;EM GENERAL CARNEIRO 40%;Não;"0,00";"0,00";"0,00";"993,51";"342,61";"650,90"
19981;MARILDA SALETE SCHREINER SALVADORI;DEPTO PROGRAMA SAUDE FAMILIA;DEPARTAMENTO DE EDUCACAO 40%;Não;"524,33";"621,58";"0,00";"1.145,91";"246,34";"899,57"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"2.391,92";"775,66";"1.616,26"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"696,94";"1.221,67"
;Total;;;;"0,00";"0,00";"0,00";"4.310,53";"1.472,60";"2.837,93"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"349,97";"779,56"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,65";"0,00";"901,65"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.631,72";"398,58";"1.233,14"
27551;MARILIS CRISTINA TONINI;AGENTE ADMINISTRATIVO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"5.657,12";"2.385,39";"3.271,73"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.319,36";"285,29";"3.034,07"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"869,78";"883,49"
;Total;;;;"0,00";"0,00";"0,00";"5.072,63";"1.155,07";"3.917,56"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"3,00";"1.510,55"
962;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"369,97";"1.044,57"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"372,97";"2.555,12"
2471;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"446,68";"1.711,65"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"752,65";"1.152,82"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.199,33";"2.864,47"
83541;MARISA PEDON LECHEVETZ;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.272,07";"473,13";"1.798,94"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.942,22";"589,83";"1.352,39"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"296,86";"1.117,68"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.015,32";"780,28";"2.235,04"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"3.149,42";"431,84";"2.717,58"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"749,35";"1.169,26"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.839,39";"165,54";"1.673,85"
24701;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.583,22";"0,00";"3.583,22"
