Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
55921;IVANIA SALETE RAFFAELLY DA TRINDADE;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"4.224,73";"1.782,77";"2.441,96"
75871;IVANILDE SALETE VALDAMERI;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.283,51";"444,72";"2.838,79"
77731;IVANIR FATIMA MATTOS DE OLIVEIRA;ZELADORA;CEI CRIANCA FELIZ - 40%;Não;"0,00";"0,00";"0,00";"1.587,90";"494,38";"1.093,52"
129471;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"12,00";"2.417,52"
129472;IVANIR MARIA SAVI MORESCO;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.032,67";"708,60";"1.324,07"
;Total;;;;"0,00";"0,00";"0,00";"4.462,19";"720,60";"3.741,59"
522;IVETE ALVES DA CONCEICAO DO CARMO;AUXILIAR SAUDE BUCAL;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"1.248,98";"435,12";"813,86"
4521;IVETE BRUM TONELLO;ZELADORA;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.172,69";"91,27";"1.081,42"
4171;IVETE MARIA CARVALHO;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
3741;IVO DE OLIVEIRA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.117,61";"599,51";"1.518,10"
38751;IVO MORO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.278,15";"0,00";"2.278,15"
95631;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"0,00";"2.429,52"
95632;IVONE DALLABRIDA DE MATTOS;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"730,27";"1.381,92"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"730,27";"3.811,44"
13091;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.318,61";"1.294,12";"3.024,49"
13092;IVONE GESSI DALABRIDA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"5.073,52";"2.956,36";"2.117,16"
;Total;;;;"0,00";"0,00";"0,00";"9.392,13";"4.250,48";"5.141,65"
531;IVONETE BERTI;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.717,13";"154,54";"1.562,59"
6511;IVONETE BRUM CABRAL;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"321,18";"0,00";"0,00";"1.442,38";"241,93";"1.200,45"
3251;IVONETE DE OLIVEIRA;ZELADORA;C R A S;Não;"0,00";"0,00";"0,00";"1.074,66";"372,63";"702,03"
901;IVONETE PRESOTTO HENZ;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"3.667,52";"1.013,53";"2.653,99"
2611;IZABEL ARALDI;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.112,68";"89,01";"1.023,67"
20431;IZELVA ANA MILANI GUARDA;DEPTO CONTROLE PROG ASSISTENCI;C R A S;Não;"0,00";"0,00";"0,00";"2.200,24";"198,02";"2.002,22"
3071;IZOLETE ZANINI DOS SANTOS;ZELADORA;ACADEMIA DA SAUDE;Não;"0,00";"0,00";"0,00";"1.164,21";"372,92";"791,29"
96281;JACINTA BANDEIRA PELLIN;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.429,52";"221,65";"2.207,87"
1341;JACIR JOSE MARAN;AGENTE ADMINISTRATIVO CE;ILUMINACAO E MANUTENCAO;Não;"0,00";"0,00";"0,00";"2.388,64";"503,47";"1.885,17"
20571;JACKSON CAMARGO DE SOUZA;DEPTO RECURSOS HUMANOS;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"4.935,54";"852,45";"4.083,09"
85751;JAIRO PEDRO PIGOZZO;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"954,00";"280,67";"673,33"
6431;JAIRO TARCO DA CONCEICAO;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.367,34";"213,06";"2.154,28"
20281;JAMAL IBRAHIM ISA ABDEL HADI;SECRETARIO MUNICIPAL;SECRETARIA;Não;"0,00";"0,00";"0,00";"5.900,00";"1.215,38";"4.684,62"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"807,69";"1.621,83"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"0,00";"2.429,52"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"697,22";"1.414,97"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"697,22";"3.844,49"
6111;JAQUELINE VANESSA SCHWINN SANTI CARMINATTI;FISIOTERAPEUTA;C A P S;Não;"0,00";"0,00";"0,00";"1.649,46";"131,95";"1.517,51"
20271;JEFERSON JONAS AVILA;CHEFE DE GABINETE;ASSESSORIAS DO GABINETE;Não;"0,00";"0,00";"0,00";"4.935,54";"907,11";"4.028,43"
5171;JENNIFER ALESSANDRA DO PRADO;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE - NIS;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
1742;JEOVA JUAREZ SANTOS DE MATTOS;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.285,73";"738,27";"1.547,46"
6651;JESSICA FERNANDA GERALDI MASETTO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não;"0,00";"0,00";"0,00";"1.336,91";"101,87";"1.235,04"
6221;JESSICA MAYARA TRINDADE LEITE DE SOUZA;AGENTE ADMINISTRATIVO;CONSELHO TUTELAR;Não;"440,90";"0,00";"0,00";"1.763,61";"105,81";"1.657,80"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;EM AUGUSTO ORTEGA - ENTRE RIOS - 60%;Não;"0,00";"0,00";"0,00";"2.511,96";"648,58";"1.863,38"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.004,87";"0,00";"1.004,87"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"4.080,29";"1.220,71";"2.859,58"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"4.589,58";"799,78";"3.789,80"
4081;JOAO SALA;AGENTE DE VEICULOS;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"2.909,26";"383,40";"2.525,86"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.866,05";"604,97";"2.261,08"
3441;JOCEMARA DOS SANTOS;TECNICO EM ENFERMAGEM;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"3.102,13";"815,88";"2.286,25"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.367,83";"1.218,58";"1.149,25"
19141;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.324,60";"510,18";"814,42"
2631;JOSE ARLINDO FAVETTI;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.839,56";"430,16";"2.409,40"
5191;JOSE BAZE;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"568,63";"0,00";"0,00";"2.623,45";"634,49";"1.988,96"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"3.405,88";"1.100,64";"2.305,24"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.075,34";"199,22";"876,12"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.717,13";"154,54";"1.562,59"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.444,60";"1.617,06";"1.827,54"
6571;JOSEANE DE SOUZA;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"954,00";"360,16";"593,84"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;UAB - UNIVERSIDADE ABERTA DO BRASIL;Não;"0,00";"0,00";"0,00";"2.429,52";"955,88";"1.473,64"
6211;JOSEMERI ADRIANI TUBIAS FANCK;PROFESSOR NIVEL SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"2.902,23";"954,14";"1.948,09"
4691;JOSI KARLA SKIERZYNSKI;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.280,61";"365,84";"914,77"
4861;JOSIANE APARECIDA LOEBLEIN;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.115,97";"309,37";"806,60"
6531;JOSIANE GRACIELI PRESCHLAK FIORESE;NUTRICIONISTA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.886,21";"169,75";"1.716,46"
5851;JOSIANI APARECIDA FARIAS DE VARGAS;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.145,57";"91,64";"1.053,93"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;EM GERMANO STRUB  - S P FLORIDO - 60%;Não;"0,00";"0,00";"0,00";"3.375,34";"467,08";"2.908,26"
20661;JOZIANE ORTOLAN;AUXILIAR APRENDIZ;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"434,00";"34,72";"399,28"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"0,00";"2.429,52"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;EM JOSE COLLA - MARCIANOPOLIS - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"744,96";"1.367,23"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"744,96";"3.796,75"
2431;JUCILEI CATARINA WALKER FERNANDES;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.144,39";"225,04";"919,35"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.758,02";"158,22";"1.599,80"
20551;JULIANA DE SOUZA;DEPTO LIMPEZA PUBLICA;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"1.504,72";"120,37";"1.384,35"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"7.095,47";"1.967,39";"5.128,08"
4701;JULIANE APARECIDA KAKTIN;ZELADORA;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.055,58";"366,82";"688,76"
1961;JUSARA SALMARIO MARCELO;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.233,37";"450,18";"783,19"
6121;JUSSARA LAZAROTO;ASSISTENTE SOCIAL;NASF;Não;"0,00";"0,00";"0,00";"3.753,74";"1.414,21";"2.339,53"
5741;KARINA EMILIA SCOPEL BUGANCA;FARMACEUTICO;NASF;Não;"0,00";"0,00";"0,00";"4.314,56";"638,91";"3.675,65"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.208,43";"449,31";"1.759,12"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"2.032,31";"1.067,25";"965,06"
;Total;;;;"0,00";"0,00";"0,00";"4.240,74";"1.516,56";"2.724,18"
1351;LAIS DOS SANTOS;AGENTE ADMINISTRATIVO;SECRETARIA;Não;"0,00";"0,00";"0,00";"2.050,88";"491,99";"1.558,89"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.978,86";"968,23";"3.010,63"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.716,87";"2.087,17";"629,70"
;Total;;;;"0,00";"0,00";"0,00";"6.695,73";"3.055,40";"3.640,33"
5251;LAURI DA CRUZ;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.794,46";"161,50";"1.632,96"
3401;LEANDRO DELLA LIBERA MACHADO;AGENTE ADMINISTRATIVO;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.723,57";"678,32";"1.045,25"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;EM GERMANO STRUB  - S P FLORIDO - 60%;Não;"0,00";"0,00";"0,00";"4.367,28";"1.269,71";"3.097,57"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"954,00";"273,41";"680,59"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"204,78";"1.907,41"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.248,14";"214,33";"2.033,81"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.025,45";"1.310,26";"1.715,19"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.395,22";"0,00";"1.395,22"
2861;LEOVANIS REGINA DA SILVA NEVES;ZELADORA;TELEFONE / CONSERVACAO / INFORMATICA;Não;"0,00";"0,00";"0,00";"1.351,81";"417,19";"934,62"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.589,92";"597,17";"992,75"
4971;LETICIA ANTT DE ALMEIDA;AUXILIAR SERV OPERACIONAIS;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.341,92";"119,35";"1.222,57"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.196,63";"0,00";"1.196,63"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"1.921,08";"187,58";"1.733,50"
2841;LIZANE FATIMA SZCZEPANIK;ZELADORA;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.039,86";"377,27";"662,59"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"1.662,16";"11,69";"1.650,47"
4452;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"1.551,69";"427,76";"1.123,93"
;Total;;;;"0,00";"0,00";"0,00";"3.213,85";"439,45";"2.774,40"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.451,12";"489,58";"961,54"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;EM MATURINO MACHADO - SAO FCO - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"444,63";"1.984,89"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;EM JOSE COLLA - MARCIANOPOLIS - 60%;Não;"0,00";"0,00";"0,00";"2.399,54";"1.376,68";"1.022,86"
;Total;;;;"0,00";"0,00";"0,00";"4.829,06";"1.821,31";"3.007,75"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"3.964,99";"886,24";"3.078,75"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"384,43";"1.727,76"
2151;LOURDES THOMÉ;FISIOTERAPEUTA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"4.326,58";"718,18";"3.608,40"
6731;LUANA DAIANY FAVETTI SILVA;ZELADORA;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"985,71";"361,13";"624,58"
5201;LUANA DUTRA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.593,66";"127,49";"1.466,17"
4591;LUANA MARQUES DA ROSA;ZELADORA;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"1.217,93";"398,86";"819,07"
4101;LUCAS KEVIN SILVA DE LIMA;AGENTE ADMINISTRATIVO;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.033,56";"564,56";"1.469,00"
6011;LUCAS LUIZ GIACOBBO;ENFERMEIRA;C A P S;Não;"0,00";"0,00";"0,00";"4.721,98";"940,29";"3.781,69"
1991;LUCELIA ADRIANA MALDANER;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.408,54";"442,15";"966,39"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"2.364,49";"634,63";"1.729,86"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"1.730,64";"996,60";"734,04"
;Total;;;;"0,00";"0,00";"0,00";"4.095,13";"1.631,23";"2.463,90"
4111;LUCI SCHAEFFER;AGENTE ADMINISTRATIVO;FORUM;Não;"0,00";"0,00";"0,00";"1.298,57";"432,89";"865,68"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"1.841,92";"476,63";"1.365,29"
2851;LUCIANA GRABOSKI PINTO;ZELADORA;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"2.286,77";"219,07";"2.067,70"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;AGENTE ADMINISTRATIVO;BANCO SOCIAL / BALCAO EMPREENDEDOR;Não;"0,00";"0,00";"0,00";"3.495,24";"479,84";"3.015,40"
4741;LUCIMAR FUCINA;ZELADORA;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.166,63";"380,62";"786,01"
6311;LUCIMARA DA SILVA;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"1.402,86";"524,47";"878,39"
20401;LUCIO FAVETTI;DEPTO ADMINISTRACAO MATERIAIS;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.504,72";"569,13";"935,59"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.358,95";"0,00";"1.358,95"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.717,13";"666,59";"1.050,54"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.125,25";"0,00";"1.125,25"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.329,33";"0,00";"2.329,33"
;Total;;;;"0,00";"0,00";"0,00";"3.454,58";"0,00";"3.454,58"
6501;MAIARA FABIA COLOMBO;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.058,67";"344,33";"714,34"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"3.171,89";"1.373,65";"1.798,24"
2361;MAIRA FABIANA BENINI SCHIRMANN;AGENTE ADMINISTRATIVO;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"4.279,98";"1.197,97";"3.082,01"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA;DEPTO DE VIGILANCIA SANITARIA;Não;"0,00";"0,00";"0,00";"5.584,44";"2.359,88";"3.224,56"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"5.195,17";"902,34";"4.292,83"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.289,63";"0,00";"2.289,63"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.025,45";"1.287,56";"1.737,89"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS;ILUMINACAO E MANUTENCAO;Não;"0,00";"0,00";"0,00";"2.073,91";"573,17";"1.500,74"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"4.038,04";"1.282,93";"2.755,11"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.716,87";"587,07";"2.129,80"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.399,54";"1.368,05";"1.031,49"
;Total;;;;"0,00";"0,00";"0,00";"5.116,41";"1.955,12";"3.161,29"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.210,50";"421,35";"789,15"
107311;MARCIA REMBOSKI DE LIMA;PROFESSOR POS SUPERIOR;UAB - UNIVERSIDADE ABERTA DO BRASIL;Não;"0,00";"0,00";"0,00";"2.429,52";"241,66";"2.187,86"
6581;MARCIA TEREZINHA DA SILVA COMINETTI;ZELADORA;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"985,71";"76,32";"909,39"
4421;MARCIANA FAUSTINO;ZELADORA;CEI - EDIL TRAIANO - 40%;Sim;"0,00";"0,00";"0,00";"64,64";"5,17";"59,47"
1501;MARCIO CORREA;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.944,96";"876,80";"2.068,16"
20361;MARCIO EDGAR GALVANI;VICE PREFEITO;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"4.900,00";"756,12";"4.143,88"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.582,64";"296,63";"2.286,01"
20321;MARCO ANTONIO DA SILVA;DEPTO TRANSPORTE ESCOLAR;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"1.504,72";"120,37";"1.384,35"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.240,98";"714,93";"1.526,05"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.117,61";"645,48";"1.472,13"
6441;MARCOS JOSE RODRIGUES DOS SANTOS;AGENTE DE VEICULOS;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.989,97";"712,62";"2.277,35"
3891;MARCOS NOVACK;PROFESSOR POS SUPERIOR;EM GENERAL CARNEIRO  - BOA V CAP - 60%;Não;"0,00";"0,00";"0,00";"3.793,44";"997,05";"2.796,39"
105611;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.716,87";"576,42";"2.140,45"
105612;MARI DE MOURA VARGAS;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.399,54";"1.457,08";"942,46"
;Total;;;;"0,00";"0,00";"0,00";"5.116,41";"2.033,50";"3.082,91"
2441;MARIA ANGELA NUNES COLLA;ZELADORA;CENTRO DE SAUDE - NIS;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.877,22";"0,00";"1.877,22"
2451;MARIA CECILIA RODRIGUES;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.249,74";"99,97";"1.149,77"
