Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
6221;JESSICA MAYARA TRINDADE LEITE DE SOUZA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"576,89";"0,00";"0,00";"2.307,56";"140,08";"2.167,48"
3871;JHENIFER THAIS ALGERI;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"600,81";"0,00";"0,00";"2.403,25";"512,64";"1.890,61"
19061;JOAO CARLOS LANSARINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"319,43";"780,57"
14951;JOAO LUIZ BREMBATTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"807,92";"0,00";"0,00";"5.182,93";"1.426,08";"3.756,85"
45251;JOAO MARIA DE SOUZA BOENO;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.726,86";"2.176,33";"3.550,53"
4081;JOAO SALA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"636,39";"0,00";"0,00";"2.545,57";"168,14";"2.377,43"
5513345;JOAO VITOR ORTEGA DOS ANJOS;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.401,85";"110,48";"1.291,37"
1762;JOCEMAR LUIZ WELTER;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.990,89";"657,09";"2.333,80"
3441;JOCEMARA DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"1.006,41";"0,00";"0,00";"4.519,04";"971,79";"3.547,25"
5513363;JOEL BITENCORTE;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.266,39";"193,59";"2.072,80"
5513304;JORGE PEREIRA DA SILVA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"311,71";"1.012,89"
2631;JOSE ARLINDO FAVETTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.253,99";"909,64";"2.344,35"
5191;JOSE BAZE;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.908,68";"824,52";"2.084,16"
5513367;JOSE LADIMIR ORTEGA;Depto Servicos Rodoviarios;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.003,73";"343,39";"2.660,34"
5513329;JOSE LEONIR MARQUES DA ROSA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1471;JOSE LUIZ GOES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"880,47";"0,00";"0,00";"3.918,09";"368,44";"3.549,65"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.143,12";"340,75";"802,37"
551;JOSE SIRLEI DE MORAES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"176,94";"2.586,62"
75281;JOSE WANDERLEY CARLOTO DE SA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"4.135,04";"2.610,51";"1.524,53"
6571;JOSEANE DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"374,00";"0,00";"0,00";"1.764,62";"406,06";"1.358,56"
5513385;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;Secretario Municipal;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"1.329,06";"4.974,84"
6211;JOSEMERI ADRIANI TUBIAS FANCK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,84";"0,00";"0,00";"2.475,35";"706,71";"1.768,64"
4861;JOSIANE APARECIDA LOEBLEIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"385,00";"0,00";"0,00";"1.588,62";"416,49";"1.172,13"
6531;JOSIANE GRACIELI PRESCHLAK FIORESE;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"692,37";"0,00";"0,00";"2.769,47";"183,25";"2.586,22"
5851;JOSIANI APARECIDA FARIAS DE VARGAS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"381,33";"0,00";"0,00";"1.525,33";"412,56";"1.112,77"
4661;JOSIELE CRISTINA TELCH STRUB;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.473,27";"715,84";"1.757,43"
116311;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"898,62";"2.707,33"
146621;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"901,62";"5.842,00"
2431;JUCILEI CATARINA WALKER FERNANDES;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"609,47";"0,00";"0,00";"2.437,87";"284,90";"2.152,97"
3751;JULIANA DA ROSA POSTAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"161,15";"1.803,65"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.179,69";"3.237,11";"3.942,58"
1961;JUSARA SALMARIO MARCELO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"445,00";"0,00";"0,00";"1.828,63";"465,14";"1.363,49"
6121;JUSSARA LAZAROTO;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"1.332,23";"0,00";"0,00";"5.548,93";"1.697,52";"3.851,41"
5741;KARINA EMILIA SCOPEL BUGANCA;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.264,44";"882,26";"4.382,18"
911;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"3.216,34";"776,31";"2.440,03"
912;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.956,29";"0,00";"2.956,29"
;Total;;;;"1.362,77";"0,00";"0,00";"6.172,63";"776,31";"5.396,32"
5513354;LADI SENEVAL DA CONCEICAO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.544,39";"110,18";"1.434,21"
1351;LAIS DOS SANTOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.723,93";"723,07";"2.000,86"
79941;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.168,21";"0,00";"0,00";"5.033,61";"2.547,52";"2.486,09"
79942;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.966,72";"813,93";"3.152,79"
;Total;;;;"2.069,70";"0,00";"0,00";"9.000,33";"3.361,45";"5.638,88"
5251;LAURI DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"490,42";"0,00";"0,00";"2.584,12";"374,54";"2.209,58"
3401;LEANDRO DELLA LIBERA MACHADO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"690,79";"0,00";"0,00";"2.763,17";"802,32";"1.960,85"
16072;LEDI TEREZINHA RITTER SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.498,44";"732,42";"2.766,02"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"297,50";"802,50"
16152;LEILA MARA CAGOL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.498,44";"321,36";"3.177,08"
4671;LENON FABIANO MARTINS;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.865,95";"303,55";"2.562,40"
291;LEONILDA APARECIDA DA SILVA;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"1.120,40";"0,00";"0,00";"5.428,83";"1.710,67";"3.718,16"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.483,16";"0,00";"1.483,16"
601;LEOZANE CHAVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.986,34";"672,12";"1.314,22"
4971;LETICIA ANTT DE ALMEIDA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"506,64";"0,00";"0,00";"2.026,55";"133,11";"1.893,44"
20461;LIBORIO MACARIO DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.272,05";"0,00";"1.272,05"
931;LIDIANE MARIA BARILI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"457,54";"2.398,03"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.473,27";"505,70";"1.967,57"
4452;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"560,83";"0,00";"0,00";"2.243,31";"0,00";"2.243,31"
;Total;;;;"1.179,15";"0,00";"0,00";"4.716,58";"505,70";"4.210,88"
3771;LORECI DO AMARAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"538,52";"0,00";"0,00";"2.374,07";"523,01";"1.851,06"
97411;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"1.265,25";"2.340,70"
146521;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"708,95";"2.428,72"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"1.974,20";"4.769,42"
15242;LORENI DE FATIMA ALVES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"481,24";"2.656,43"
16861;LOURDES IOLANDA SOTILLI CAUTON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"777,65";"0,00";"0,00";"3.110,61";"578,76";"2.531,85"
6731;LUANA DAIANY FAVETTI SILVA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"374,00";"0,00";"0,00";"1.764,62";"352,25";"1.412,37"
5513339;LUANA DUTRA;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.364,00";"107,08";"1.256,92"
4591;LUANA MARQUES DA ROSA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"388,67";"0,00";"0,00";"1.651,91";"418,88";"1.233,03"
5513373;LUANA SEBEN FIORENTIN;Assessor de Operacional;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.450,28";"114,84";"1.335,44"
4101;LUCAS KEVIN SILVA DE LIMA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"639,63";"0,00";"0,00";"2.558,51";"455,33";"2.103,18"
6011;LUCAS LUIZ GIACOBBO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.976,50";"1.612,81";"4.363,69"
5513300;LUCAS MORAIS METTZ;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1991;LUCELIA ADRIANA MALDANER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"412,49";"0,00";"0,00";"1.649,97";"435,43";"1.214,54"
101031;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"834,71";"0,00";"0,00";"3.338,85";"1.423,60";"1.915,25"
101032;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"583,32";"0,00";"0,00";"2.333,27";"525,99";"1.807,28"
;Total;;;;"1.418,03";"0,00";"0,00";"5.672,12";"1.949,59";"3.722,53"
4111;LUCI SCHAEFFER;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.459,05";"411,87";"1.047,18"
5513377;LUCIA SCZEPANIK;Depto Controle de C e I;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.841,69";"558,71";"3.282,98"
5513333;LUCIANA GRABOSKI PINTO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Sim;"0,00";"0,00";"0,00";"3.210,01";"969,42";"2.240,59"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.341,01";"1.351,26";"4.989,75"
4741;LUCIMAR FUCINA;Zeladora;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.265,00";"427,03";"837,97"
6311;LUCIMARA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"660,79";"0,00";"0,00";"2.863,16";"749,15";"2.114,01"
5513362;LUCIVANE ARAUJO E SILVA;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.713,24";"495,71";"3.217,53"
20381;LURDES MAGGIONII SCHREINER;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.444,60";"0,00";"1.444,60"
621;LUSAMARA SCHORNEN HOFF;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.127,67";"688,99";"1.438,68"
6501;MAIARA FABIA COLOMBO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"374,00";"0,00";"0,00";"1.544,62";"319,89";"1.224,73"
1201;MAICON CAMARGO DE SOUZA;Tecnico Em Informatica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.836,02";"2.135,76";"4.700,26"
2361;MAIRA FABIANA BENINI SCHIRMANN;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.650,00";"1.224,94";"3.425,06"
2791;MAIRA REGINA SGUAREZI GALVANI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.474,53";"1.877,40";"4.597,13"
2181;MARA RUBIA DALLA COSTA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"617,74";"0,00";"0,00";"6.397,43";"2.155,50";"4.241,93"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.433,94";"562,14";"1.871,80"
301;MARCELO ALMEIDA GOMIDES;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.361,19";"1.420,57";"1.940,62"
1791;MARCELO ZAMPROGNA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"608,26";"0,00";"0,00";"4.026,03";"1.232,73";"2.793,30"
5513360;MARCELO ZIBETTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.452,06";"404,22";"3.047,84"
2171;MARCIA CHOPTIAN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Sim;"0,00";"0,00";"0,00";"2.170,71";"182,11";"1.988,60"
117381;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"894,10";"0,00";"0,00";"3.576,39";"1.130,12";"2.446,27"
117382;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"777,65";"0,00";"0,00";"3.110,61";"98,57";"3.012,04"
;Total;;;;"1.671,75";"0,00";"0,00";"6.687,00";"1.228,69";"5.458,31"
3421;MARCIA KOLLENBERG;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"396,00";"0,00";"0,00";"1.804,00";"445,82";"1.358,18"
107311;MARCIA REMBOSKI DE LIMA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"901,49";"0,00";"0,00";"3.605,95";"984,85";"2.621,10"
6581;MARCIA TEREZINHA DA SILVA COMINETTI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"374,00";"0,00";"0,00";"1.544,62";"379,83";"1.164,79"
4421;MARCIANA FAUSTINO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"388,67";"0,00";"0,00";"1.651,91";"404,11";"1.247,80"
1501;MARCIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"880,47";"0,00";"0,00";"3.683,97";"783,47";"2.900,50"
1511;MARCIO MOISES DA ROCHA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"751,47";"0,00";"0,00";"3.190,32";"250,33";"2.939,99"
3201;MARCOS ANTONIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"805,30";"0,00";"0,00";"3.270,63";"693,67";"2.576,96"
4221;MARCOS GALVAO COLLA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.921,00";"956,07";"1.964,93"
6441;MARCOS JOSE RODRIGUES DOS SANTOS;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.614,40";"939,57";"2.674,83"
3891;MARCOS NOVACK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.956,29";"629,75";"2.326,54"
105611;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"867,97";"2.737,98"
105612;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"870,97";"5.872,65"
2441;MARIA ANGELA NUNES COLLA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.452,00";"465,61";"986,39"
18471;MARIA BORDIN TONINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.995,53";"0,00";"1.995,53"
2451;MARIA CECILIA RODRIGUES;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"191,64";"0,00";"0,00";"1.437,33";"95,20";"1.342,13"
81331;MARIA DOLORES DOS SANTOS;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,87";"816,15";"1.428,72"
1171;MARIA ELISA GOMES ALVES PEREIRA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.224,49";"1.371,36";"4.853,13"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.778,53";"0,00";"1.778,53"
5513343;MARIA HELENA MAHL;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.708,79";"138,11";"1.570,68"
83461;MARIA INES SANTOS NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"602,05";"0,00";"0,00";"2.408,21";"633,98";"1.774,23"
3361;MARIA INES SCHIAVINI FRANCA;Zeladora;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"553,58";"0,00";"0,00";"2.214,32";"471,44";"1.742,88"
20741;MARIA LUIZA ANDRADE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.194,69";"358,22";"836,47"
3901;MARIA NOEMI BORGES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"600,81";"0,00";"0,00";"2.403,25";"623,42";"1.779,83"
60501;MARIA RODRIGUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"313,21";"786,79"
5513237;MARIA VANILDE GOMES CORDEIRO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"341,59";"1.101,48"
14931;MARIA WITECK GOMES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"462,07";"0,00";"0,00";"1.848,29";"109,07";"1.739,22"
5751;MARIELEN TONELLO ORTOLAN DE BARROS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Sim;"0,00";"0,00";"0,00";"1.498,18";"562,53";"935,65"
4991;MARIELI CRISTINE CORREA CAMARGO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"672,56";"0,00";"0,00";"4.630,34";"589,93";"4.040,41"
5111;MARILDA SALETE SCHREINER SALVADORI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"588,98";"0,00";"0,00";"2.355,91";"671,29";"1.684,62"
71531;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"1.208,31";"0,00";"0,00";"4.833,25";"1.388,20";"3.445,05"
71532;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"901,49";"0,00";"0,00";"3.605,95";"535,14";"3.070,81"
;Total;;;;"2.109,80";"0,00";"0,00";"8.439,20";"1.923,34";"6.515,86"
3801;MARILEI CRESPAO BRUCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"585,21";"1.379,59"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,43";"0,00";"1.146,43"
6331;MARILUCI ORTLIEB;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.218,28";"187,82";"2.030,46"
55761;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.248,79";"0,00";"0,00";"4.995,15";"1.193,07";"3.802,08"
55762;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"31,85";"2.823,72"
;Total;;;;"1.962,68";"0,00";"0,00";"7.850,72";"1.224,92";"6.625,80"
19051;MARINA DALUZ LEIRIA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
961;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"599,60";"2.255,97"
962;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"0,00";"2.595,52"
;Total;;;;"1.362,77";"0,00";"0,00";"5.451,09";"599,60";"4.851,49"
2472;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"634,28";"0,00";"0,00";"2.537,13";"964,15";"1.572,98"
100571;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"1.611,01";"1.994,94"
146541;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"736,66";"2.401,01"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"2.347,67";"4.395,95"
5891;MARISA IRBER ANGONESI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.327,96";"870,06";"2.457,90"
2321;MARISETE OLIVEIRA DE SOUZA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"528,81";"0,00";"0,00";"2.115,25";"605,75";"1.509,50"
5513158;MARISTELA BREMBATTI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"705,37";"0,00";"0,00";"3.041,49";"816,77";"2.224,72"
3921;MARIVANE BUCKER LEGRAMANTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"551,14";"2.044,38"
3911;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.956,29";"1.264,75";"1.691,54"
3912;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"588,98";"0,00";"0,00";"2.716,68";"530,08";"2.186,60"
;Total;;;;"1.237,86";"0,00";"0,00";"5.672,97";"1.794,83";"3.878,14"
3931;MARIVONE INES PEZZINI SCHAEFFER;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"596,84";"1.998,68"
6351;MARIZETE DE QUEVEDO DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"377,67";"0,00";"0,00";"1.559,29";"386,10";"1.173,19"
6201;MARIZETE LORINI;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.723,92";"139,47";"1.584,45"
681;MARLEI MALOSSI CONTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"865,13";"0,00";"0,00";"3.680,51";"294,14";"3.386,37"
