Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
19551;JANAINA APARECIDA CARMINATTI;SECRETARIO MUNICIPAL;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.682,67";"1.653,11";"2.029,56"
90671;JANE MARLEI SALDANHA DE JESUS PEREIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"747,90";"1.170,71"
101111;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"390,98";"1.527,63"
101112;JANETE PUCHALSKI DUARTE;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"856,26";"809,49"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.247,24";"2.337,12"
5171;JENNIFER ALESSANDRA DO PRADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
1742;JEOVA JUAREZ SANTOS DE MATTOS;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.639,79";"577,72";"1.062,07"
3871;JHENIFER THAIS ALGERI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.065,09";"511,35";"1.553,74"
5181;JO ARAO COLLA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
19111;JOAO CARLOS DELLANI;DEPTO MANUTENCAO DE BENS;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.344,97";"1.039,41";"1.305,56"
19061;JOAO CARLOS LANSARINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"840,13";"0,00";"840,13"
14951;JOAO LUIZ BREMBATTI;AGENTE DE VEICULOS A;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.361,35";"884,03";"2.477,32"
45251;JOAO MARIA DE SOUZA BOENO;AGENTE DE VEICULOS A;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.781,91";"1.054,48";"2.727,43"
4081;JOAO SALA;AGENTE DE VEICULOS A;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.246,46";"212,70";"2.033,76"
1762;JOCEMAR LUIZ WELTER;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.312,99";"646,40";"1.666,59"
3441;JOCEMARA DOS SANTOS;TEC ENFERMAGEM;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.465,69";"450,95";"1.014,74"
3541;JONES ARGEU TOFFOLI;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.448,12";"563,01";"885,11"
19021;JORGE PEREIRA DA SILVA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
2631;JOSE ARLINDO FAVETTI;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.042,93";"548,46";"1.494,47"
5191;JOSE BAZE;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.971,95";"177,47";"1.794,48"
1471;JOSE LUIZ GOES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.431,20";"480,69";"2.950,51"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"899,05";"158,07";"740,98"
551;JOSE SIRLEI DE MORAES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
75281;JOSE WANDERLEY CARLOTO DE SA;AGENTE DE VEICULOS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.231,88";"907,73";"1.324,15"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"677,36";"1.241,25"
4691;JOSI KARLA SKIERZYNSKI;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"848,28";"278,31";"569,97"
4861;JOSIANE APARECIDA LOEBLEIN;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.094,24";"214,47";"879,77"
4661;JOSIELE CRISTINA TELCH STRUB;PROFESSOR POS SUPERIOR;E M GERMANO STRUB  - 60%;Não;"0,00";"0,00";"0,00";"2.601,94";"317,08";"2.284,86"
116311;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"0,00";"1.918,61"
146621;JUCIANA MAESTRO CARLET;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"504,23";"1.161,52"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"504,23";"3.080,13"
2431;JUCILEI CATARINA WALKER FERNANDES;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"869,36";"295,54";"573,82"
3751;JULIANA DA ROSA POSTAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;ENFERMEIRA;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"5.880,78";"2.339,13";"3.541,65"
4701;JULIANE APARECIDA KAKTIN;ZELADORA;EM CAMILA POLGA 40%;Não;"265,29";"0,00";"0,00";"1.167,83";"68,01";"1.099,82"
1331;JUNIOR AURELIO VIEIRA DE OLIVEIRA;AGENTE ADMINISTRATIVO;ASSESSORIA DE IMPRENSA;Não;"0,00";"0,00";"0,00";"1.707,25";"153,65";"1.553,60"
1961;JUSARA SALMARIO MARCELO;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.303,23";"295,23";"1.008,00"
3761;JUSSARA LAZAROTO;AGENTE COMUNITARIO DE SAUDE;NASF;Não;"0,00";"0,00";"0,00";"1.659,66";"485,30";"1.174,36"
911;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"14,69";"1.498,86"
912;KELLY CRISTIAN DOS SANTOS;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"346,29";"1.068,25"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"360,98";"2.567,11"
1351;LAIS DOS SANTOS;AGENTE ADMINISTRATIVO;DEPTO DE ENGENHARIA;Não;"0,00";"0,00";"0,00";"1.177,04";"372,48";"804,56"
79941;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.221,94";"638,54";"1.583,40"
79942;LAURA PEREIRA PINTO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.211,60";"707,01"
;Total;;;;"0,00";"0,00";"0,00";"4.140,55";"1.850,14";"2.290,41"
5251;LAURI DA CRUZ;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.090,90";"85,17";"1.005,73"
1481;LAURINDO MANENTI;AGENTE DE VEICULOS B;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.606,86";"273,03";"1.333,83"
3401;LEANDRO DELLA LIBERA MACHADO;AGENTE ADMINISTRATIVO;E M AFONSO ADAMANTE - 40%;Não;"0,00";"0,00";"0,00";"1.381,64";"392,76";"988,88"
16072;LEDI TEREZINHA RITTER SILVA;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"3.491,01";"835,07";"2.655,94"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"93,56";"694,44"
16152;LEILA MARA CAGOL;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"164,60";"1.501,15"
4671;LENON FABIANO MARTINS;AGENTE DE VEICULOS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.372,44";"121,79";"1.250,65"
19931;LEOMIR ORTEGA;DEPTO CONSERVACAO DE ESTRADAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.655,56";"674,09";"981,47"
291;LEONILDA APARECIDA DA SILVA;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.827,64";"1.067,93";"1.759,71"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.166,48";"0,00";"1.166,48"
18981;LEOSIR FRANCISCO DE LARA;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
2861;LEOVANIS REGINA DA SILVA NEVES;ZELADORA;TELEFONE / CONSERVACAO / INFORMATICA;Não;"0,00";"0,00";"0,00";"1.114,12";"339,52";"774,60"
601;LEOZANE CHAVES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.241,75";"312,88";"928,87"
4971;LETICIA ANTT DE ALMEIDA;AUXILIAR SERV OPERACIONAIS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.099,92";"87,99";"1.011,93"
20461;LIBORIO MACARIO DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.000,45";"0,00";"1.000,45"
931;LIDIANE MARIA BARILI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"150,90";"1.362,65"
2841;LIZANE FATIMA SZCZEPANIK;ZELADORA;E M AUGUSTO ORTEGA - 40%;Não;"0,00";"0,00";"0,00";"861,48";"360,91";"500,57"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.421,19";"296,83";"2.124,36"
3771;LORECI DO AMARAL;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"314,29";"815,24"
97411;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"444,07";"1.474,54"
146521;LORENA GUBIANI DE SOUZA FERNANDES;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"899,10";"766,65"
;Total;;;;"0,00";"0,00";"0,00";"3.584,36";"1.343,17";"2.241,19"
15242;LORENI DE FATIMA ALVES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.166,43";"419,85";"2.746,58"
16861;LOURDES IOLANDA SOTILLI CAUTON;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"344,25";"1.321,50"
2151;LOURDES THOMÉ;FISIOTERAPEUTA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.496,82";"310,51";"2.186,31"
5201;LUANA DUTRA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
4591;LUANA MARQUES DA ROSA;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"822,08";"273,47";"548,61"
2351;LUANA TALICE BERTUZZI;AGENTE ADMINISTRATIVO;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.822,17";"175,99";"1.646,18"
4101;LUCAS KEVIN SILVA DE LIMA;AGENTE ADMINISTRATIVO;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.475,53";"477,42";"998,11"
1991;LUCELIA ADRIANA MALDANER;ZELADORA;CEI - BRANDINA MAGGIONI - 40%;Não;"0,00";"0,00";"0,00";"1.188,96";"351,75";"837,21"
101031;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.861,35";"542,03";"1.319,32"
101032;LUCI PAUVELS;PROFESSOR NIVEL SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.309,75";"922,24";"387,51"
;Total;;;;"0,00";"0,00";"0,00";"3.171,10";"1.464,27";"1.706,83"
4111;LUCI SCHAEFFER;AGENTE ADMINISTRATIVO;FORUM;Não;"0,00";"0,00";"0,00";"1.192,77";"345,47";"847,30"
80951;LUCIA SCZEPANIK;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.221,94";"408,14";"1.813,80"
3781;LUCIANA APARECIDA PAIANO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"97,59";"1.122,30"
2851;LUCIANA GRABOSKI PINTO;ZELADORA;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"1.763,39";"407,01";"1.356,38"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;AGENTE ADMINISTRATIVO;DEPTO DE CONTABIL;Não;"0,00";"0,00";"0,00";"4.506,02";"731,20";"3.774,82"
4741;LUCIMAR FUCINA;ZELADORA;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"941,23";"235,46";"705,77"
19941;LUIS FERNANDO DE OLIVEIRA;SECRETARIO MUNICIPAL;DEPTO DE CONTABIL;Não;"0,00";"0,00";"0,00";"3.682,67";"541,92";"3.140,75"
20071;LUIZ EDUARDO ZIBETTI KRUG;AUXILIAR APRENDIZ;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
20381;LURDES MAGGIONII SCHREINER;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.136,15";"0,00";"1.136,15"
621;LUSAMARA SCHORNEN HOFF;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"107,28";"1.233,81"
27041;MAGI MARIA PEREIRA ANGONESI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"940,78";"0,00";"940,78"
27042;MAGI MARIA PEREIRA ANGONESI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.947,44";"0,00";"1.947,44"
;Total;;;;"0,00";"0,00";"0,00";"2.888,22";"0,00";"2.888,22"
1201;MAICON CAMARGO DE SOUZA;TECNICO EM INFORMATICA;CONTROLE DE FROTAS;Não;"0,00";"0,00";"0,00";"3.015,92";"1.360,31";"1.655,61"
2361;MAIRA FABIANA BENINI SCHIRMANN;AGENTE ADMINISTRATIVO;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"3.274,37";"1.074,48";"2.199,89"
2791;MAIRA REGINA SGUAREZI GALVANI;ENFERMEIRA;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"4.440,94";"1.636,33";"2.804,61"
18791;MANFREDO GERMANO KNAPP;SECRETARIO MUNICIPAL;C R A S;Não;"0,00";"0,00";"0,00";"3.682,67";"1.706,99";"1.975,68"
2181;MARA RUBIA DALLA COSTA;ENFERMEIRA;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"4.066,04";"590,40";"3.475,64"
4621;MARCELA FÁTIMA NOVAK;TEC ENFERMAGEM;CENTRO DE SAUDE - NIS;Não;"942,70";"1.565,37";"0,00";"2.508,07";"883,43";"1.624,64"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.914,24";"0,00";"1.914,24"
301;MARCELO ALMEIDA GOMIDES;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.827,64";"1.215,38";"1.612,26"
1791;MARCELO ZAMPROGNA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.604,72";"671,13";"1.933,59"
2171;MARCIA CHOPTIAN;ASSISTENTE SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"3.153,73";"1.121,86";"2.031,87"
117381;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"461,09";"1.697,24"
117382;MARCIA CRISTINA BARILI GIARETA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.028,02";"877,45"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.489,11";"2.574,69"
3421;MARCIA KOLLENBERG;AUXILIAR SAUDE BUCAL;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"995,44";"77,53";"917,91"
4421;MARCIANA FAUSTINO;ZELADORA;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"829,96";"280,39";"549,57"
1501;MARCIO CORREA;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.138,87";"192,49";"1.946,38"
1511;MARCIO MOISES DA ROCHA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.584,83";"154,63";"1.430,20"
19011;MARCIO PAZINATTO;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
3201;MARCOS ANTONIO CORREA;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.472,24";"271,94";"2.200,30"
4221;MARCOS GALVAO COLLA;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.941,00";"373,04";"1.567,96"
20081;MARCOS HENRIQUE DE NANTES;AUXILIAR APRENDIZ;DEPTO DE RH;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
3891;MARCOS NOVACK;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"2.872,74";"761,12";"2.111,62"
2441;MARIA ANGELA NUNES COLLA;ZELADORA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.026,96";"378,53";"648,43"
18471;MARIA BORDIN TONINI;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.569,45";"0,00";"1.569,45"
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.824,39";"635,60";"1.188,79"
89071;MARIA ELENA FALCADE DOS SANTOS;ZELADORA;E M JOSE COLLA - 40%;Não;"0,00";"0,00";"0,00";"1.106,83";"88,54";"1.018,29"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"4.378,70";"694,96";"3.683,74"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.398,77";"0,00";"1.398,77"
83461;MARIA INES SANTOS NUNES;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.827,97";"413,78";"1.414,19"
3361;MARIA INES SCHIAVINI FRANCA;ZELADORA;TELEFONE / CONSERVACAO / INFORMATICA;Não;"0,00";"0,00";"0,00";"1.090,48";"306,40";"784,08"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
3901;MARIA NOEMI BORGES;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.065,09";"441,40";"1.623,69"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"216,88";"571,12"
651;MARIA VANILDE GOMES CORDEIRO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.341,09";"481,07";"860,02"
14931;MARIA WITECK GOMES;ZELADORA;E M GENERAL CARNEIRO - 40%;Não;"0,00";"0,00";"0,00";"993,51";"342,61";"650,90"
4991;MARIELI CRISTINE CORREA CAMARGO;FISIOTERAPEUTA;C A P S;Não;"0,00";"0,00";"0,00";"2.920,30";"373,36";"2.546,94"
5111;MARILDA SALETE SCHREINER SALVADORI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.589,00";"314,80";"2.274,20"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.391,92";"775,66";"1.616,26"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"669,36";"1.249,25"
;Total;;;;"0,00";"0,00";"0,00";"4.310,53";"1.445,02";"2.865,51"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"349,97";"779,56"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"901,65";"0,00";"901,65"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.585,25";"394,40";"1.190,85"
27551;MARILIS CRISTINA TONINI;AGENTE ADMINISTRATIVO;DEPTO DE LICITACAO;Não;"0,00";"0,00";"0,00";"5.402,64";"2.332,81";"3.069,83"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"3.319,36";"285,29";"3.034,07"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"832,16";"921,11"
;Total;;;;"0,00";"0,00";"0,00";"5.072,63";"1.117,45";"3.955,18"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"3,00";"1.510,55"
962;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"360,51";"1.054,03"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"363,51";"2.564,58"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.158,33";"446,68";"1.711,65"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.905,47";"731,40";"1.174,07"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.178,08";"2.885,72"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"2.168,94";"544,40";"1.624,54"
47151;MARISTELA BREMBATTI;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.895,75";"585,65";"1.310,10"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"296,86";"1.117,68"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.510,42";"408,37";"1.102,05"
3912;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.294,50";"537,50";"757,00"
;Total;;;;"0,00";"0,00";"0,00";"2.804,92";"945,87";"1.859,05"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"3.027,60";"392,32";"2.635,28"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"749,35";"1.169,26"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.939,39";"174,54";"1.764,85"
24701;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.583,22";"0,00";"3.583,22"
24702;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.018,57";"900,04"
;Total;;;;"0,00";"0,00";"0,00";"5.501,83";"1.018,57";"4.483,26"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
81681;MARLENE DE AVILA GRIEBLER;ZELADORA;DEPTO CONTROLE TRANSPORTE ESCOLAR;Não;"0,00";"0,00";"0,00";"1.647,34";"465,43";"1.181,91"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.204,02";"936,04";"1.267,98"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"646,96";"1.367,53"
;Total;;;;"0,00";"0,00";"0,00";"4.218,51";"1.583,00";"2.635,51"
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"4.717,33";"794,88";"3.922,45"
14941;MARLENE PAZUCH DA SILVA;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.399,94";"380,30";"1.019,64"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
