Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
101112;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"498,72";"2.380,85"
;Total;;;;"0,00";"0,00";"0,00";"6.131,77";"1.725,86";"4.405,91"
5513392;JEFERSON TOFFOLI;Depto Planejamento Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"3.968,42";"586,29";"3.382,13"
1742;JEOVA JUAREZ SANTOS DE MATTOS;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.875,94";"1.499,89";"1.376,05"
6651;JESSICA FERNANDA GERALDI MASETTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.685,07";"597,66";"1.087,41"
6221;JESSICA MAYARA TRINDADE LEITE DE SOUZA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.836,24";"148,76";"1.687,48"
3871;JHENIFER THAIS ALGERI;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.555,87";"841,43";"2.714,44"
5513399;JOAO CARLOS DELLANI;Depto Assuntos do Interior;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.195,25";"1.360,60";"1.834,65"
19061;JOAO CARLOS LANSARINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.133,37";"319,43";"813,94"
14951;JOAO LUIZ BREMBATTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.628,46";"1.965,33";"2.663,13"
45251;JOAO MARIA DE SOUZA BOENO;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.062,78";"1.689,75";"4.373,03"
4081;JOAO SALA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.526,11";"424,28";"3.101,83"
5513345;JOAO VITOR ORTEGA DOS ANJOS;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.473,94";"116,15";"1.357,79"
1762;JOCEMAR LUIZ WELTER;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.295,01";"1.257,34";"2.037,67"
3441;JOCEMARA DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.232,12";"697,56";"1.534,56"
5513363;JOEL BITENCORTE;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.078,24";"339,12";"2.739,12"
5513304;JORGE PEREIRA DA SILVA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"320,60";"1.084,80"
2631;JOSE ARLINDO FAVETTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.211,97";"1.162,32";"3.049,65"
5191;JOSE BAZE;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.070,24";"850,66";"2.219,58"
5513402;JOSE LADIMIR ORTEGA;Depto Servicos Rodoviarios;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.528,42";"467,93";"3.060,49"
1471;JOSE LUIZ GOES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.963,61";"350,75";"2.612,86"
551;JOSE SIRLEI DE MORAES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"267,13";"1.976,91"
75281;JOSE WANDERLEY CARLOTO DE SA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"5.050,49";"2.546,75";"2.503,74"
6571;JOSEANE DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.173,27";"395,36";"777,91"
5513385;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;Secretario Municipal;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"2.094,09";"4.209,81"
6211;JOSEMERI ADRIANI TUBIAS FANCK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.969,76";"1.582,47";"387,29"
5513428;JOSEMERI ADRIANI TUBIAS FANCK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.750,11";"0,00";"1.750,11"
;Total;;;;"0,00";"0,00";"0,00";"3.719,87";"1.582,47";"2.137,40"
4861;JOSIANE APARECIDA LOEBLEIN;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.320,54";"455,46";"865,08"
6531;JOSIANE GRACIELI PRESCHLAK FIORESE;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.203,80";"193,84";"2.009,96"
5851;JOSIANI APARECIDA FARIAS DE VARGAS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.364,00";"416,81";"947,19"
4661;JOSIELE CRISTINA TELCH STRUB;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.121,21";"738,98";"1.382,23"
116311;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.022,54";"1.106,35";"1.916,19"
146621;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.649,91";"0,00";"2.649,91"
;Total;;;;"0,00";"0,00";"0,00";"5.672,45";"1.106,35";"4.566,10"
5513417;JUCIELI HOFF;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
2431;JUCILEI CATARINA WALKER FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.938,95";"294,03";"1.644,92"
5513405;JULIA MORAIS PAIM;Secretario Municipal;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
3751;JULIANA DA ROSA POSTAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"169,91";"1.901,33"
5513424;JULIANA DE AVILA MEES;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.120,83";"3.421,74";"3.699,09"
5513419;JULIANA NIHUES;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
1961;JUSARA SALMARIO MARCELO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.467,71";"500,21";"967,50"
6121;JUSSARA LAZAROTO;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.947,33";"1.772,89";"4.174,44"
5741;KARINA EMILIA SCOPEL BUGANCA;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.637,98";"1.344,85";"5.293,13"
911;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"628,74";"1.643,57"
912;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"0,00";"2.065,38"
;Total;;;;"0,00";"0,00";"0,00";"4.337,69";"628,74";"3.708,95"
5513354;LADI SENEVAL DA CONCEICAO;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.957,18";"159,64";"1.797,54"
1351;LAIS DOS SANTOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.890,09";"1.190,44";"1.699,65"
79941;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.202,36";"2.690,95";"1.511,41"
79942;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"810,93";"2.441,27"
;Total;;;;"0,00";"0,00";"0,00";"7.454,56";"3.501,88";"3.952,68"
5251;LAURI DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.781,00";"323,75";"1.457,25"
3401;LEANDRO DELLA LIBERA MACHADO;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.198,79";"810,01";"1.388,78"
16072;LEDI TEREZINHA RITTER SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"230,97";"2.265,83"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"383,12";"716,88"
16152;LEILA MARA CAGOL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.879,57";"345,24";"2.534,33"
4671;LENON FABIANO MARTINS;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.794,63";"286,36";"2.508,27"
291;LEONILDA APARECIDA DA SILVA;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"5.246,21";"2.012,64";"3.233,57"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.573,63";"0,00";"1.573,63"
601;LEOZANE CHAVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.094,08";"745,65";"1.348,43"
4971;LETICIA ANTT DE ALMEIDA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.241,68";"198,39";"2.043,29"
5513416;LETICIA LEIRIA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
20461;LIBORIO MACARIO DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.349,65";"0,00";"1.349,65"
931;LIDIANE MARIA BARILI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.272,31";"203,43";"2.068,88"
5513409;LIGIANA FATIMA KAISER CORREA;Depto Meio Ambiente;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.195,25";"380,18";"2.815,07"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.968,10";"557,24";"1.410,86"
4452;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.785,11";"0,00";"1.785,11"
;Total;;;;"0,00";"0,00";"0,00";"3.753,21";"557,24";"3.195,97"
3771;LORECI DO AMARAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.934,10";"479,09";"1.455,01"
97411;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.869,43";"1.362,22";"1.507,21"
146521;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.496,80";"705,95";"1.790,85"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.068,17";"3.298,06"
15242;LORENI DE FATIMA ALVES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"501,03";"1.995,77"
16861;LOURDES IOLANDA SOTILLI CAUTON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.475,27";"604,14";"1.871,13"
6731;LUANA DAIANY FAVETTI SILVA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.592,75";"373,99";"1.218,76"
5513339;LUANA DUTRA;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.364,00";"106,26";"1.257,74"
4591;LUANA MARQUES DA ROSA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.608,08";"457,84";"1.150,24"
5513373;LUANA SEBEN FIORENTIN;Depto Turismo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.491,07";"724,28";"1.766,79"
4101;LUCAS KEVIN SILVA DE LIMA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.035,93";"465,05";"1.570,88"
6011;LUCAS LUIZ GIACOBBO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.124,73";"1.872,39";"4.252,34"
5513300;LUCAS MORAIS METTZ;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
1991;LUCELIA ADRIANA MALDANER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.735,51";"500,40";"1.235,11"
101031;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.656,89";"1.490,63";"1.166,26"
101032;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.856,69";"585,62";"1.271,07"
;Total;;;;"0,00";"0,00";"0,00";"4.513,58";"2.076,25";"2.437,33"
4111;LUCI SCHAEFFER;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.374,21";"590,96";"1.783,25"
5513377;LUCIA SCZEPANIK;Depto Controle de C e I;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.512,75";"753,61";"3.759,14"
5513333;LUCIANA GRABOSKI PINTO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.147,59";"948,72";"2.198,87"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.727,81";"1.485,83";"5.241,98"
4741;LUCIMAR FUCINA;Zeladora;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.446,13";"442,51";"1.003,62"
6311;LUCIMARA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.161,70";"1.173,08";"2.988,62"
5513390;LUCIO FAVETTI;Depto Integracao Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.195,25";"1.342,53";"1.852,72"
5513362;LUCIVANE ARAUJO E SILVA;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.939,75";"550,14";"3.389,61"
5513404;LUIS FERNANDO DE OLIVEIRA;Secretario Municipal;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
20381;LURDES MAGGIONII SCHREINER;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.532,72";"0,00";"1.532,72"
621;LUSAMARA SCHORNEN HOFF;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"698,72";"1.545,32"
6501;MAIARA FABIA COLOMBO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.549,44";"352,92";"1.196,52"
1201;MAICON CAMARGO DE SOUZA;Tecnico Em Informatica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.135,96";"1.521,48";"3.614,48"
2361;MAIRA FABIANA BENINI SCHIRMANN;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.933,65";"1.313,61";"3.620,04"
2791;MAIRA REGINA SGUAREZI GALVANI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.259,39";"2.492,68";"4.766,71"
2181;MARA RUBIA DALLA COSTA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"1.966,28";"0,00";"0,00";"8.185,24";"2.381,23";"5.804,01"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.582,41";"0,00";"2.582,41"
301;MARCELO ALMEIDA GOMIDES;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.566,21";"1.777,81";"1.788,40"
1791;MARCELO ZAMPROGNA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"5.174,60";"1.551,67";"3.622,93"
5513360;MARCELO ZIBETTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.882,63";"506,33";"3.376,30"
2171;MARCIA CHOPTIAN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.759,78";"793,33";"3.966,45"
117381;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.381,79";"2.035,31";"1.346,48"
117382;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.011,15";"698,58";"2.312,57"
;Total;;;;"0,00";"0,00";"0,00";"6.392,94";"2.733,89";"3.659,05"
3421;MARCIA KOLLENBERG;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"527,80";"0,00";"0,00";"2.331,20";"698,72";"1.632,48"
5513411;MARCIA NEILA DE TONI GARCIA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
107311;MARCIA REMBOSKI DE LIMA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.869,43";"1.011,36";"1.858,07"
6581;MARCIA TEREZINHA DA SILVA COMINETTI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.326,38";"392,78";"933,60"
4421;MARCIANA FAUSTINO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.475,24";"439,12";"1.036,12"
1501;MARCIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.418,62";"901,49";"2.517,13"
1511;MARCIO MOISES DA ROCHA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.202,82";"394,09";"2.808,73"
5513436;MARCO ANTONIO DA SILVA;Depto Transporte Escolar;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.703,62";"136,82";"1.566,80"
4221;MARCOS GALVAO COLLA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.203,13";"1.010,24";"2.192,89"
6441;MARCOS JOSE RODRIGUES DOS SANTOS;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.821,46";"975,66";"2.845,80"
3891;MARCOS NOVACK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.504,47";"1.003,09";"3.501,38"
105611;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"964,93";"1.904,50"
105612;MARI DE MOURA VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"964,93";"4.401,30"
2441;MARIA ANGELA NUNES COLLA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.452,00";"464,79";"987,21"
18471;MARIA BORDIN TONINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.117,26";"0,00";"2.117,26"
2451;MARIA CECILIA RODRIGUES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.232,00";"94,38";"1.137,62"
5513430;MARIA CRISTINA HANEL CORA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.620,47";"129,34";"1.491,13"
81331;MARIA DOLORES DOS SANTOS;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.368,39";"882,66";"1.485,73"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.887,02";"0,00";"1.887,02"
5513343;MARIA HELENA MAHL;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.799,61";"145,46";"1.654,15"
83461;MARIA INES SANTOS NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.916,33";"632,15";"1.284,18"
3361;MARIA INES SCHIAVINI FRANCA;Zeladora;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"1.701,13";"474,26";"1.226,87"
20741;MARIA LUIZA ANDRADE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.267,57";"358,22";"909,35"
3901;MARIA NOEMI BORGES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"1.912,39";"632,50";"1.279,89"
60501;MARIA RODRIGUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"383,28";"716,72"
14931;MARIA WITECK GOMES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.623,89";"129,65";"1.494,24"
4991;MARIELI CRISTINE CORREA CAMARGO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.419,21";"722,41";"3.696,80"
5111;MARILDA SALETE SCHREINER SALVADORI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.624,81";"1.021,81";"2.603,00"
71531;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.999,17";"2.288,27";"1.710,90"
71532;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"811,00";"2.441,20"
;Total;;;;"0,00";"0,00";"0,00";"7.251,37";"3.099,27";"4.152,10"
3801;MARILEI CRESPAO BRUCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"593,97";"1.477,27"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.216,36";"0,00";"1.216,36"
6331;MARILUCI ORTLIEB;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.178,62";"1.564,20";"2.614,42"
55761;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.128,00";"1.380,39";"2.747,61"
55762;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"28,85";"2.243,46"
;Total;;;;"0,00";"0,00";"0,00";"6.400,31";"1.409,24";"4.991,07"
19051;MARINA DALUZ LEIRIA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
961;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.578,53";"720,24";"1.858,29"
962;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"0,00";"2.065,38"
;Total;;;;"0,00";"0,00";"0,00";"4.643,91";"720,24";"3.923,67"
2472;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.769,02";"1.341,23";"2.427,79"
5513425;MARINTANIA CAGOL ZIBETTI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
