Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
4171;IVETE MARIA CARVALHO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"663,37";"1.290,43"
3741;IVO DE OLIVEIRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.553,58";"408,66";"2.144,92"
38751;IVO MORO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.421,74";"0,00";"2.421,74"
95631;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"1.152,11";"1.913,12"
95632;IVONE DALLABRIDA DE MATTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"0,00";"2.714,02"
;Total;;;;"0,00";"0,00";"0,00";"5.779,25";"1.152,11";"4.627,14"
13091;IVONE GESSI DALABRIDA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.745,26";"2.284,40";"1.460,86"
13092;IVONE GESSI DALABRIDA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.353,25";"670,36";"1.682,89"
;Total;;;;"0,00";"0,00";"0,00";"6.098,51";"2.954,76";"3.143,75"
531;IVONETE BERTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.612,13";"235,08";"2.377,05"
6511;IVONETE BRUM CABRAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.194,53";"91,82";"1.102,71"
3251;IVONETE DE OLIVEIRA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.330,34";"394,16";"936,18"
901;IVONETE PRESOTTO HENZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"1.132,17";"2.659,00"
2611;IZABEL ARALDI;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.226,43";"94,69";"1.131,74"
20431;IZELVA ANA MILANI GUARDA;Depto Controle Prog Assistenci;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.347,85";"221,41";"2.126,44"
3071;IZOLETE ZANINI DOS SANTOS;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Sim;"0,00";"0,00";"0,00";"1.436,85";"478,51";"958,34"
96281;JACINTA BANDEIRA PELLIN;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"262,29";"2.442,17"
1341;JACIR JOSE MARAN;Agente Administrativo Ce;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"2.723,92";"741,37";"1.982,55"
85751;JAIRO PEDRO PIGOZZO;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"280,67";"764,33"
6431;JAIRO TARCO DA CONCEICAO;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.139,17";"354,45";"2.784,72"
5513275;JAKSON ROBERTO PASCHOAL;ADVOGADO PSS;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.923,26";"487,06";"2.436,20"
20281;JAMAL IBRAHIM ISA ABDEL HADI;Secretario Municipal;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"6.303,90";"1.393,20";"4.910,70"
101111;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"855,97";"1.848,49"
101112;JANETE PUCHALSKI DUARTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"3,00";"2.350,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"858,97";"4.198,74"
5513261;JAQUELINE APARECIDA MUNIZ;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
20271;JEFERSON JONAS AVILA;Chefe de Gabinete;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.266,67";"1.023,26";"4.243,41"
5513164;JENIFER DE OLIVEIRA DE ALMEIDA;AGENTE ADMINISTRATIVO PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.111,78";"96,38";"1.015,40"
1742;JEOVA JUAREZ SANTOS DE MATTOS;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.861,94";"936,85";"1.925,09"
6651;JESSICA FERNANDA GERALDI MASETTO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.589,84";"445,25";"1.144,59"
6221;JESSICA MAYARA TRINDADE LEITE DE SOUZA;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.747,47";"141,59";"1.605,88"
3871;JHENIFER THAIS ALGERI;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.802,44";"523,78";"1.278,66"
19061;JOAO CARLOS LANSARINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.068,21";"319,43";"748,78"
14951;JOAO LUIZ BREMBATTI;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.384,37";"1.391,59";"2.992,78"
45251;JOAO MARIA DE SOUZA BOENO;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.715,86";"1.910,42";"3.805,44"
4081;JOAO SALA;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.323,39";"389,90";"2.933,49"
1762;JOCEMAR LUIZ WELTER;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.257,00";"708,85";"2.548,15"
3441;JOCEMARA DOS SANTOS;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.363,51";"931,67";"2.431,84"
5513304;JORGE PEREIRA DA SILVA;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
2631;JOSE ARLINDO FAVETTI;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.076,71";"925,06";"2.151,65"
5191;JOSE BAZE;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.134,06";"612,96";"1.521,10"
1471;JOSE LUIZ GOES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.348,27";"444,72";"2.903,55"
51511;JOSE OLIVEIRA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.143,12";"222,14";"920,98"
551;JOSE SIRLEI DE MORAES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"175,62";"1.941,05"
75281;JOSE WANDERLEY CARLOTO DE SA;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.953,20";"1.681,50";"1.271,70"
6571;JOSEANE DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.219,02";"390,61";"828,41"
101381;JOSEANE MARIA DE SA SGUAREZI DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.027,90";"1.676,56"
6211;JOSEMERI ADRIANI TUBIAS FANCK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.874,54";"917,81";"956,73"
5513191;JOSEMERI ADRIANI TUBIAS FANCK;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.317,61";"917,81";"2.399,80"
4861;JOSIANE APARECIDA LOEBLEIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.298,99";"420,69";"878,30"
6531;JOSIANE GRACIELI PRESCHLAK FIORESE;Nutricionista;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.077,10";"183,25";"1.893,85"
5851;JOSIANI APARECIDA FARIAS DE VARGAS;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.191,30";"395,36";"795,94"
4661;JOSIELE CRISTINA TELCH STRUB;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.999,26";"451,28";"1.547,98"
5513253;JOSIELE CRISTINA TELCH STRUB;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.442,33";"451,28";"2.991,05"
116311;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"898,62";"1.805,84"
146621;JUCIANA MAESTRO CARLET;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"3,00";"2.350,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"901,62";"4.156,09"
5513250;JUCIELI HOFF;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
2431;JUCILEI CATARINA WALKER FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.390,60";"241,12";"1.149,48"
3751;JULIANA DA ROSA POSTAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"160,16";"1.793,64"
5513279;JULIANA DE NANTES;FISIOTERAPEUTA PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.851,34";"150,94";"1.700,40"
1151;JULIANA FEDRIGO ALMEIDA GOMIDES;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.700,52";"3.023,29";"4.677,23"
5513295;JULIANA NIHUES;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
1961;JUSARA SALMARIO MARCELO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.544,01";"483,95";"1.060,06"
5513277;JUSSAMARA CRISTINA GONÇALVES;ASSISTENTE SOCIAL PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.463,94";"457,09";"3.006,85"
6121;JUSSARA LAZAROTO;Assistente Social;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.244,50";"1.706,79";"2.537,71"
5741;KARINA EMILIA SCOPEL BUGANCA;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.253,44";"878,59";"4.374,85"
911;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.502,45";"776,31";"1.726,14"
912;KELLY CRISTIAN DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.307,41";"0,00";"2.307,41"
;Total;;;;"0,00";"0,00";"0,00";"4.809,86";"776,31";"4.033,55"
1351;LAIS DOS SANTOS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.537,43";"851,45";"2.685,98"
79941;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.865,40";"2.430,42";"1.434,98"
79942;LAURA PEREIRA PINTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"655,97";"2.409,26"
;Total;;;;"0,00";"0,00";"0,00";"6.930,63";"3.086,39";"3.844,24"
5251;LAURI DA CRUZ;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.327,22";"375,70";"1.951,52"
3401;LEANDRO DELLA LIBERA MACHADO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.072,38";"676,12";"1.396,26"
16072;LEDI TEREZINHA RITTER SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.858,33";"759,26";"2.099,07"
16771;LEDIR RODRIGUES DE ALMEIDA BORGES;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"198,01";"846,99"
16152;LEILA MARA CAGOL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"254,25";"2.099,00"
4671;LENON FABIANO MARTINS;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.801,07";"291,48";"2.509,59"
291;LEONILDA APARECIDA DA SILVA;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"4.061,09";"1.578,62";"2.482,47"
19531;LEONILDA ROSALIA TOMBINI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.483,16";"0,00";"1.483,16"
2861;LEOVANIS REGINA DA SILVA NEVES;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.514,50";"449,93";"1.064,57"
601;LEOZANE CHAVES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.975,34";"671,13";"1.304,21"
4971;LETICIA ANTT DE ALMEIDA;Auxiliar Serv Operacionais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.519,91";"133,11";"1.386,80"
20461;LIBORIO MACARIO DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.272,05";"0,00";"1.272,05"
931;LIDIANE MARIA BARILI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"489,39";"1.652,29"
4451;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.854,95";"505,70";"1.349,25"
4452;LIZIANI RIBAS DOS SANTOS DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.682,48";"0,00";"1.682,48"
;Total;;;;"0,00";"0,00";"0,00";"3.537,43";"505,70";"3.031,73"
3771;LORECI DO AMARAL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.824,55";"522,02";"1.302,53"
97411;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.555,00";"1.149,46"
146521;LORENA GUBIANI DE SOUZA FERNANDES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"708,95";"1.644,30"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"2.263,95";"2.793,76"
15242;LORENI DE FATIMA ALVES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"481,24";"1.872,01"
16861;LOURDES IOLANDA SOTILLI CAUTON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.332,96";"621,64";"1.711,32"
6731;LUANA DAIANY FAVETTI SILVA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.219,02";"336,80";"882,22"
5201;LUANA DUTRA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.797,95";"146,13";"1.651,82"
4591;LUANA MARQUES DA ROSA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.413,94";"432,44";"981,50"
5513233;LUANA SEBEN FIORENTIN;AGENTE ADMINISTRATIVO PSS;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.111,78";"84,38";"1.027,40"
4101;LUCAS KEVIN SILVA DE LIMA;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.509,80";"549,85";"1.959,95"
6011;LUCAS LUIZ GIACOBBO;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.079,12";"2.027,36";"3.051,76"
5513300;LUCAS MORAIS METTZ;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1991;LUCELIA ADRIANA MALDANER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.404,28";"476,52";"927,76"
101031;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.504,14";"892,99";"1.611,15"
101032;LUCI PAUVELS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.749,95";"420,34";"1.329,61"
;Total;;;;"0,00";"0,00";"0,00";"4.254,09";"1.313,33";"2.940,76"
4111;LUCI SCHAEFFER;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.459,05";"372,74";"1.086,31"
2851;LUCIANA GRABOSKI PINTO;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.970,85";"842,99";"2.127,86"
78031;LUCIANA TERESINHA PEREIRA ANGONESI;Agente Administrativo;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"3.831,02";"539,39";"3.291,63"
4741;LUCIMAR FUCINA;Zeladora;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.201,75";"419,57";"782,18"
6311;LUCIMARA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.191,37";"196,59";"1.994,78"
20401;LUCIO FAVETTI;Depto Manutencao de Bens;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.325,56";"1.371,73";"1.953,83"
20381;LURDES MAGGIONII SCHREINER;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.444,60";"0,00";"1.444,60"
621;LUSAMARA SCHORNEN HOFF;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"687,67";"1.429,00"
6501;MAIARA FABIA COLOMBO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.278,09";"325,18";"952,91"
1201;MAICON CAMARGO DE SOUZA;Tecnico Em Informatica;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.465,88";"1.695,12";"3.770,76"
2361;MAIRA FABIANA BENINI SCHIRMANN;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"4.650,00";"1.224,94";"3.425,06"
2791;MAIRA REGINA SGUAREZI GALVANI;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.758,99";"2.731,88";"4.027,11"
2181;MARA RUBIA DALLA COSTA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.768,69";"2.151,35";"3.617,34"
25341;MARCELINO ARGENTA DOS SANTOS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.433,94";"0,00";"2.433,94"
301;MARCELO ALMEIDA GOMIDES;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"5.356,53";"1.898,00";"3.458,53"
1791;MARCELO ZAMPROGNA;Auxiliar Serv Operacionais;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"2.981,19";"855,26";"2.125,93"
2171;MARCIA CHOPTIAN;Assistente Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.486,13";"1.532,17";"2.953,96"
117381;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.682,29";"1.256,10";"1.426,19"
117382;MARCIA CRISTINA BARILI GIARETA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.332,96";"98,57";"2.234,39"
;Total;;;;"0,00";"0,00";"0,00";"5.015,25";"1.354,67";"3.660,58"
3421;MARCIA KOLLENBERG;Auxiliar Saude Bucal;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.583,18";"511,09";"1.072,09"
107311;MARCIA REMBOSKI DE LIMA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.704,46";"984,59";"1.719,87"
6581;MARCIA TEREZINHA DA SILVA COMINETTI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.219,02";"384,18";"834,84"
4421;MARCIANA FAUSTINO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.323,12";"409,49";"913,63"
1501;MARCIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.677,43";"760,02";"1.917,41"
20361;MARCIO EDGAR GALVANI;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.235,44";"872,59";"4.362,85"
1511;MARCIO MOISES DA ROCHA;Agente de Veiculos;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.269,77";"245,26";"2.024,51"
20321;MARCO ANTONIO DA SILVA;Depto Transporte Escolar;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.605,67";"128,83";"1.476,84"
3201;MARCOS ANTONIO CORREA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.415,91";"687,74";"1.728,17"
4221;MARCOS GALVAO COLLA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.197,31";"1.013,43";"2.183,88"
6441;MARCOS JOSE RODRIGUES DOS SANTOS;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.900,84";"1.026,87";"2.873,97"
3891;MARCOS NOVACK;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.451,72";"975,79";"1.475,93"
5513230;MARCOS NOVACK;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.894,79";"975,79";"2.919,00"
105611;MARI DE MOURA VARGAS;Professor Pos Superior;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.699,80";"2.059,35";"2.640,45"
105612;MARI DE MOURA VARGAS;Professor Pos Superior;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.353,25";"548,51";"1.804,74"
;Total;;;;"0,00";"0,00";"0,00";"7.053,05";"2.607,86";"4.445,19"
18471;MARIA BORDIN TONINI;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.995,53";"0,00";"1.995,53"
2451;MARIA CECILIA RODRIGUES;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"819,28";"61,44";"757,84"
5513286;MARIA CRISTINA HANEL CORA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
81331;MARIA DOLORES DOS SANTOS;Agente de Servicos da Saude;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.249,69";"864,07";"1.385,62"
1171;MARIA ELISA GOMES ALVES PEREIRA;Enfermeira(o);FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"9.373,49";"2.237,33";"7.136,16"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.778,53";"0,00";"1.778,53"
83461;MARIA INES SANTOS NUNES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.938,86";"645,92";"1.292,94"
3361;MARIA INES SCHIAVINI FRANCA;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.344,65";"442,99";"901,66"
20741;MARIA LUIZA ANDRADE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.194,69";"338,40";"856,29"
3901;MARIA NOEMI BORGES;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.802,44";"623,42";"1.179,02"
60501;MARIA RODRIGUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"299,40";"745,60"
